Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1513610.0,
2007,1,Gastos de personal,12,Funcionarios,,,1343120.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/05,Trienios,132460.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/06,Pagas extraordinarias,163360.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/01,Sueldos del grupo B,147340.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/00,Sueldos del grupo A,80120.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/03,Sueldos del grupo D,151980.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/120/02,Sueldos del grupo C,143630.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/121/00,Complemento de destino,324630.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/121/01,Complemento específico,193380.0,
2007,1,Gastos de personal,12,Funcionarios,18011/2007/127/,Contribuciones a Planes de Pensiones,6220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2007/160/00,Seguridad Social,170490.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,271690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,271690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/06,Estudios y trabajos técnicos,271690.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1225261600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1225261600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2007/480/18007/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9778690.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/483/18011/04,Ayudas para el aprendizaje de la Lengua inglesa,85000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/483/18011/01,Becas y ayudas de carácter general,788263150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/483/18011/00,Programa de cobertura de libros de texto,86901820.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/483/18011/03,Becas y ayudas de carácter excepcional.,609000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/483/18011/02,Becas y ayudas de carácter especial.,51110190.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18137/2007/487/18137/,Concesion de becas y premios,414730.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/485/18011/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos.,33887000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/485/18011/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a alumnos becarios exentos de pago.,169297020.0,
2008,1,Gastos de personal,,,,,1485210.0,
2008,1,Gastos de personal,12,Funcionarios,,,1343470.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/05,Trienios,117840.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/06,Pagas extraordinarias,159540.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),81720.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),104040.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),172350.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),155020.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/121/01,Complemento específico,220370.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/121/00,Complemento de destino,326250.0,
2008,1,Gastos de personal,12,Funcionarios,18011/2008/127/,Contribuciones a Planes de Pensiones,6340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2008/160/00,Seguridad Social,141740.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,544850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,544850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2008/227/06,Estudios y trabajos técnicos,544850.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1332673420.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1332673420.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2008/480/18007/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9778690.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2008/484/18007/,Aportación complementaria a las Universidades para el desarrollo del programa comunitario ERASMUS.,60000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/483/18011/00,Programa de cobertura de libros de texto,93523790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/483/18011/02,Becas y ayudas de carácter especial.,10572050.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/483/18011/03,Becas y ayudas de carácter excepcional.,2239450.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/483/18011/01,Becas y ayudas de carácter general,857359850.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/483/18011/04,Ayudas para el aprendizaje de la Lengua inglesa,85000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18137/2008/487/18137/,Concesion de becas y premios,414730.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/485/18011/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos.,33022280.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/485/18011/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a alumnos becarios exentos de pago.,180762580.0,
2009,1,Gastos de personal,,,,,1421010.0,
2009,1,Gastos de personal,12,Funcionarios,,,1298610.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/06,Pagas extraordinarias,147650.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/05,Trienios,107100.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/03,Sueldos del grupo C2 y grupo D,143750.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/02,Sueldos del grupo C1 y grupo C,167010.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/01,Sueldos del grupo A2 y grupo B,106120.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/120/00,Sueldos del grupo A1 y grupo A,55580.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/121/00,Complemento de destino,306290.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/121/01,Complemento específico,258640.0,
2009,1,Gastos de personal,12,Funcionarios,18006/2009/127/,Contribuciones a planes de pensiones,6470.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18006/2009/160/00,Seguridad Social,122400.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,625930.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,625930.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2009/227/06,Estudios y trabajos técnicos,425930.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21004/2009/227/06,Estudios y trabajos técnicos,200000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1342087880.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1342087880.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/484/21004/,Aportación complementaria a las Universidades para el desarrollo del programa comunitario ERASMUS,66000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/482/21004/00,Becas y ayudas de carácter general a universitarios,411367440.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/482/21004/01,Becas y ayudas de carácter especial a universitarios,8923310.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/482/21004/02,Becas y ayudas de carácter excepcional a universitarios,550850.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21137/2009/487/21137/,Concesion de becas y premios,435470.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/486/21004/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a alumnos becarios exentos de pago,169012660.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/486/21004/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos,28548960.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21004/2009/480/21004/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9876480.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/03,Becas y ayudas de carácter excepcional.,789030.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/02,Becas y ayudas de carácter especial.,3817160.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/01,Becas y ayudas de carácter general,385733880.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/00,Programa de cobertura de libros de texto,98199980.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/05,Para finalizar el pago de la convocatoria 2008/2009 de becas y ayudas universitarias,79619270.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/483/18006/04,Ayudas para el aprendizaje de la Lengua inglesa,61500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/485/18006/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos.,4688660.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/485/18006/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a alumnos becarios exentos de pago.,13024730.0,
2010,1,Gastos de personal,,,,,1141360.0,
2010,1,Gastos de personal,12,Funcionarios,,,1033360.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/05,Trienios,93160.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/03,Sueldos del grupo C2 y grupo D,107810.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/06,Pagas extraordinarias,115980.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/02,Sueldos del grupo C1 y grupo C,131850.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/01,Sueldos del grupo A2 y grupo B,82540.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/120/00,Sueldos del grupo A1 y grupo A,41680.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/121/00,Complemento de destino,240620.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/121/01,Complemento específico,217000.0,
2010,1,Gastos de personal,12,Funcionarios,18008/2010/127/,Contribuciones a planes de pensiones,2720.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2010/160/00,Seguridad Social,108000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,470660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,470660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2010/227/06,Estudios y trabajos técnicos,470660.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1393906450.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1393906450.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/480/18008/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9876480.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/484/18008/,Aportación complementaria para el desarrollo del programa comunitario ERASMUS,62842000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/02,Premios y ayudas de carácter excepcional,975680.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/03,Becas y ayudas de carácter general alumnos no universitarios,388963880.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/00,Becas y ayudas de carácter general a universitarios,527986710.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/01,Becas y ayudas de carácter especial a universitarios,8923310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/04,Becas y ayudas de carácter especial alumnos no universitarios,3817160.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/482/18008/05,Ayudas para el aprendizaje de la lengua inglesa,61500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/486/18008/02,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a titulados universitarios en situación de desempleo,14681250.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/486/18008/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a los alumnos becarios exentos de pago,182037390.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2010/486/18008/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos,33237620.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2010/487/18101/,Concesion de becas y premios,500790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/483/18004/00,Programa de cobertura de libros de texto,98199980.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/483/18004/03,Premios y ayudas de carácter excepcional,364200.0,
2011,1,Gastos de personal,,,,,1149290.0,
2011,1,Gastos de personal,12,Funcionarios,,,1041290.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/05,Trienios,98100.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/06,Pagas extraordinarias,117590.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/00,Sueldos del grupo A1 y grupo A,25080.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/01,Sueldos del grupo A2 y grupo B,99340.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/02,Sueldos del grupo C1 y grupo C,118720.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/120/03,Sueldos del grupo C2 y grupo D,122290.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/121/01,Complemento específico,214060.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/121/00,Complemento de destino,242020.0,
2011,1,Gastos de personal,12,Funcionarios,18008/2011/127/,Contribuciones a planes de pensiones,4090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2011/160/00,Seguridad Social,108000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,470660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,470660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2011/227/06,Estudios y trabajos técnicos,470660.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1429846360.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1429846360.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/480/18008/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9876480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/484/18008/,Aportación complementaria para el desarrollo del programa comunitario ERASMUS,62842000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/05,Ayudas para el aprendizaje de la lengua inglesa,61500000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/04,Becas y ayudas de carácter especial alumnos no universitarios,3817160.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/01,Becas y ayudas de carácter especial a universitarios,8923310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/00,Becas y ayudas de carácter general a universitarios,547486710.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/03,Becas y ayudas de carácter general alumnos no universitarios,405463880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/482/18008/02,Premios y ayudas de carácter excepcional,975680.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/486/18008/01,Compensación a las Universidades públicas por la reducción o exención de los precios públicos por servicios académicos correspondientes a alumnos de familias numerosas de tres hijos,30000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/486/18008/00,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a los alumnos becarios exentos de pago,185275010.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/486/18008/02,Compensación a las Universidades de los precios públicos por servicios académicos correspondientes a titulados universitarios en situación de desempleo,14681250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2011/487/18101/,Concesion de becas y premios,440700.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/483/18004/03,Premios y ayudas de carácter excepcional,364200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/483/18004/00,Programa de cobertura de libros de texto,98199980.0,
2012,1,Gastos de personal,,,,,1029730.0,
2012,1,Gastos de personal,12,Funcionarios,,,939730.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/06,Pagas extraordinarias,96810.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/05,Trienios,81270.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/00,Sueldos del grupo A1 y grupo A,26620.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/121/01,Complemento específico,199410.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/121/00,Complemento de destino,220500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2012/160/00,Seguridad Social,90000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,403660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,403660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/227/06,Estudios y trabajos técnicos,403660.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1268615130.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1268615130.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/480/18007/,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca""",9876480.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/484/18007/,Aportación complementaria para el desarrollo del programa comunitario ERASMUS,36842000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/06,Compensación a las Universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago y a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos,185275010.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/04,Becas y ayudas de carácter especial alumnos no universitarios,3817160.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,37000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/02,Premios y ayudas de carácter excepcional,1125680.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/03,Becas y ayudas de carácter general alumnos no universitarios,405463880.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/00,Becas y ayudas de carácter general a universitarios,547486710.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2012/482/18007/01,Becas y ayudas de carácter especial a universitarios,8923310.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2012/487/18101/,Concesion de becas y premios,440700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/483/18004/05,Premios y ayudas de carácter excepcional,364200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/483/18004/04,Programa de cobertura de libros de texto,32000000.0,
2013,1,Gastos de personal,,,,,998190.0,
2013,1,Gastos de personal,12,Funcionarios,,,908190.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/00,Sueldos del grupo A1 y grupo A,26620.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/06,Pagas extraordinarias,95880.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/03,Sueldos del grupo C2 y grupo D,115060.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/120/05,Trienios,85800.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/121/01,Complemento específico,191840.0,
2013,1,Gastos de personal,12,Funcionarios,18007/2013/121/00,Complemento de destino,211620.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2013/160/00,Seguridad Social,90000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,303660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,303660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2013/227/06,Estudios y trabajos técnicos,303660.0,
2013,4,Transferencias corrientes (cap. 4),,,,,1220864260.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1220864260.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/01,Becas y ayudas de carácter especial a universitarios,4923310.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/00,Becas y ayudas de carácter general a universitarios,547486710.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/03,Becas y ayudas de carácter general alumnos no universitarios,405463880.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/02,Premios y ayudas de carácter excepcional,600000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/04,Becas y ayudas de carácter especial alumnos no universitarios,1817160.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/482/18007/06,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago y a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de 3 hijos y equiparadas,208074010.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2013/487/18101/,Concesion de becas y premios,440700.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/483/18004/04,Programa de cobertura de libros de texto,20000000.0,
