Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,22850400.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,23009/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23009/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23009/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,5781760.0,
2007,1,Gastos de personal,13,Laborales,23009/2007/131/,Laboral eventual,56430.0,
2007,1,Gastos de personal,13,Laborales,23009/2007/130/01,Otras remuneraciones,122830.0,
2007,1,Gastos de personal,13,Laborales,23009/2007/130/00,Retribuciones básicas,803300.0,
2007,1,Gastos de personal,13,Laborales,23101/2007/130/00,Retribuciones básicas,3742910.0,
2007,1,Gastos de personal,13,Laborales,23101/2007/130/01,Otras remuneraciones,1050570.0,
2007,1,Gastos de personal,13,Laborales,23009/2007/137/,Contribuciones a Planes de Pensiones,5720.0,
2007,1,Gastos de personal,12,Funcionarios,,,11823900.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/00,Sueldos del grupo A,881370.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/01,Sueldos del grupo B,272010.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/02,Sueldos del grupo C,356160.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/03,Sueldos del grupo D,257360.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/04,Sueldos del grupo E,12370.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/05,Trienios,418200.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/120/06,Pagas extraordinarias,509500.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/05,Trienios,513120.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/04,Sueldos del grupo E,18920.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/06,Pagas extraordinarias,680760.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/01,Sueldos del grupo B,487360.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/00,Sueldos del grupo A,908090.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/03,Sueldos del grupo D,345410.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/120/02,Sueldos del grupo C,988480.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/121/01,Complemento específico,927400.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/121/00,Complemento de destino,1005570.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/121/02,Indemnización por residencia,165550.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/121/00,Complemento de destino,1582030.0,
2007,1,Gastos de personal,12,Funcionarios,23101/2007/121/01,Complemento específico,1469110.0,
2007,1,Gastos de personal,12,Funcionarios,23009/2007/127/,Contribuciones a Planes de Pensiones,25130.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,1110030.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23101/2007/151/,Gratificaciones,374590.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23101/2007/150/,Productividad,735440.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4077520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23009/2007/160/00,Seguridad Social,666150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2007/160/00,Seguridad Social,2834690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2007/161/01,"Pensiones a familias, de carácter civil",66280.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2007/162/02,Transporte de personal,64850.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2007/162/00,Formación y perfeccionamiento del personal,339230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2007/162/04,Acción social,106320.0,
2007,3,Gastos financieros,,,,,528180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,528180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2007/352/,Intereses de demora,468180.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23009/2007/358/23009/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,60000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,31017020.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,707470.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2007/240/,Gastos de edición y distribución,707470.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1127070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/200/,Arrendamientos terrenos y bienes naturales,270300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23009/2007/200/,Arrendamientos terrenos y bienes naturales,8390.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",15890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23009/2007/202/,Arrendamientos edificios y otras construcciones,65810.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/202/,Arrendamientos edificios y otras construcciones,306290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/205/,Arrendamientos mobiliario y enseres,5200.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/204/,Arrendamientos material de transporte,30600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/206/,Arrendamientos equipos para procesos de información,4460.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2007/209/,Cánones,420130.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3274750.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/216/,Equipos para procesos de la información,122210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23009/2007/216/,Equipos para procesos de la información,11400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23009/2007/214/,Elementos de transporte,52590.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/214/,Elementos de transporte,403520.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/215/,Mobiliario y enseres,148120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23009/2007/215/,Mobiliario y enseres,49020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23009/2007/212/,Edificios y otras construcciones,257780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/212/,Edificios y otras construcciones,714500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/213/,"Maquinaria, instalaciones y utillaje",467400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23009/2007/213/,"Maquinaria, instalaciones y utillaje",79310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/210/,Infraestructura y bienes naturales,958290.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2007/219/,Otro inmovilizado material,10610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24649820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/227/00,Limpieza y aseo,223910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/227/01,Seguridad,235170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/227/06,Estudios y trabajos técnicos,21200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/04,"Custodia, depósito y almacenaje",83790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/06,Estudios y trabajos técnicos,7743620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/01,Seguridad,2184490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/00,Limpieza y aseo,2000080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/02,Valoraciones y peritajes,40800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/227/99,Otros,50440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/226/06,"Reuniones, conferencias y cursos",2012320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/226/02,Publicidad y propaganda,2104990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/226/03,"Jurídicos, contenciosos",76500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/226/99,Otros,322640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/226/06,"Reuniones, conferencias y cursos",428000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/226/03,"Jurídicos, contenciosos",5320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/226/02,Publicidad y propaganda,50870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/225/02,Locales,72800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/225/00,Estatales,3180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/225/01,Autonómicos,28030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/225/00,Estatales,770380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/225/02,Locales,357480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/224/,Primas de seguros,155880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/224/,Primas de seguros,13100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/223/,Transportes,8160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/223/,Transportes,199450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/222/99,Otras,19450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/222/02,Telegráficas,3060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/222/00,Servicios de telecomunicaciones,907370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/222/01,Postales,83490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/222/01,Postales,57630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/222/00,Servicios de telecomunicaciones,160650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/00,Energía eléctrica,140240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/03,Combustible,543600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/02,Gas,35030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/01,Agua,64890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/00,Energía eléctrica,623240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/06,Productos farmacéuticos y material sanitario,29070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/05,Productos alimenticios,149930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/04,Vestuario,724200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/08,"Suministros de material deportivo, didáctico y cultural",23460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/99,Otros suministros,450290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",314060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",195760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/99,Otros suministros,58460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/02,Gas,3570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/03,Combustible,106740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/01,Agua,26010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/221/04,Vestuario,15370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/220/00,Ordinario no inventariable,64820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23009/2007/220/02,Material informático no inventariable,46820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/220/00,Ordinario no inventariable,184650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",298760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2007/220/02,Material informático no inventariable,117630.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1257910.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2007/230/,Dietas,476280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23009/2007/230/,Dietas,166340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2007/231/,Locomoción,252160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23009/2007/231/,Locomoción,261020.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2007/232/,Traslado,20810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23009/2007/232/,Traslado,6680.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2007/233/,Otras indemnizaciones,67450.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23009/2007/233/,Otras indemnizaciones,7170.0,
2007,4,Transferencias corrientes (cap. 4),,,,,13987130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1945060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23009/2007/480/23009/,Subvenciones a entidades o asociaciones cuyos fines se ajusten a los principios inspiradores de la Ley de Conservación de Espacios Naturales y de la Flora y Fauna Silvestres,925000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2007/486/23101/,A la Fundación Félix Rodríguez de la Fuente,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23009/2007/483/23009/,Fondo para el Patrimonio Natural,355000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23009/2007/481/23009/,Oficina Regional de la U.I.C.N. (Unión Internacional para la Conservación de la Naturaleza),133040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2007/483/23101/,Becas,73850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2007/489/23101/,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores,30320.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2007/485/23101/,Actividades de acercamiento a los Parques Nacionales,204000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2007/480/23101/,Subvenciones a la Formación Ambiental,73850.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,6370240.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2007/490/23101/,Cuotas a Organismos Internacionales relacionados con la Conservación de la Naturaleza.,3000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23009/2007/490/23009/,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza.,5425080.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2007/492/23101/,Programa de Cooperación Internacional,554560.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23009/2007/492/23009/,Programa ARAUCARIA y AZAHAR,387600.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2470530.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2007/469/23101/,Compensaciones socioeconómicas en áreas de influencia de Parques Nacionales de ejercicios anteriores,116200.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2007/460/23101/,A Corporaciones Locales,1921480.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2007/461/23101/,Entidades Locales - Programas de colaboración,432850.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2541300.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23101/2007/470/23101/,Indemnización a particulares por pérdida de renta en Parques Nacionales.,2541300.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,150000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23101/2007/440/23101/,Al IDAE para atender obligaciones derivadas del Convenio para la rehabilitación del Salto del Olvido,150000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,510000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23101/2007/450/23101/,Fondos para nuevos parques nacionales,510000.0,
2007,7,Transferencias de capital (cap. 7),,,,,73804730.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,553520.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23101/2007/771/23101/,Programa de investigación de Parques Nacionales.,120000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23101/2007/779/23101/,Incidencias ejercicios anteriores,250000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23101/2007/770/23101/,Compensaciones en las areas de influencia de Parques Nacionales,183520.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4405980.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23101/2007/760/23101/,Compensaciones socioeconómicas en las áreas de influencia de los Parques Nacionales,1776720.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23101/2007/761/23101/,Desarrollo de actividades relacionadas con Parques,829260.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23101/2007/769/23101/,Incidencias ejercicios anteriores,1800000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,62150130.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/758/23009/,A CC.AA para Planes de recuperación especies en peligro de extinción (Oso y otras),2064000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/756/23009/,A Comunidades Autónomas para corrección de tendidos eléctricos,1710810.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/755/23009/01,Conservación y desarrollo Red Natura 2000 en el medio forestal,8377050.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/755/23009/00,Mitigación de la desertificación. Prevención de incendios forestales,25131150.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/755/23009/03,Acciones Ley de Montes,2500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2007/755/23009/02,Aprovechamiento para la biomasa forestal residual,12000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2007/751/23101/,Fondos para nuevos parques nacionales,510000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2007/750/23101/,Compensaciones socioeconómicas las áreas de influencia de los Parques Nacionales,9857120.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3377110.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23009/2007/740/23009/,Al Fondo de Compensación de Incendios para la cobertura del riesgo de accidentes a las personas que intervienen en la extinción de incendios.,554580.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2007/741/23101/,Convenio Fundación PP.NN. Rehabilitación La Raixa,1502530.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2007/742/23101/,Programa de investigación de Parques Nacionales,1320000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,2308600.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23101/2007/790/23101/,Programa de Cooperación Internacional,2308600.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1009390.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23009/2007/781/23009/,Programa para la UICN (Unión Internacional para la Conservación de la Naturaleza),276750.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23101/2007/780/23101/,Compensaciones en las areas de influencia de Parques Nacionales.,282640.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23101/2007/789/23101/,Incidencias ejercicios anteriores,450000.0,
2007,6,Inversiones reales,,,,,204763060.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20584000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2007/601/,Otras,14422680.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23009/2007/600/,Inversiones en terrenos,1900000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2007/600/,Inversiones en terrenos,4261320.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,148278940.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23009/2007/611/,Otras,122654320.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23101/2007/611/,Otras,25624620.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2759060.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23009/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,99060.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2660000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4775880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23009/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2115880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2660000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,28365180.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23009/2007/640/,Gastos en inversiones de carácter inmaterial,23045180.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23101/2007/640/,Gastos en inversiones de carácter inmaterial,5320000.0,
2007,8,Activos financieros,,,,,31000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,31000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23101/2007/830/08,Familias e instituciones sin fines de lucro,31000.0,
2008,1,Gastos de personal,,,,,23926750.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,23009/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,23009/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,23009/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,5976530.0,
2008,1,Gastos de personal,13,Laborales,23009/2008/131/,Laboral eventual,303000.0,
2008,1,Gastos de personal,13,Laborales,23009/2008/130/00,Retribuciones básicas,655240.0,
2008,1,Gastos de personal,13,Laborales,23009/2008/130/01,Otras remuneraciones,47880.0,
2008,1,Gastos de personal,13,Laborales,23101/2008/130/01,Otras remuneraciones,1023190.0,
2008,1,Gastos de personal,13,Laborales,23101/2008/130/00,Retribuciones básicas,3941580.0,
2008,1,Gastos de personal,13,Laborales,23009/2008/137/,Contribuciones a Planes de Pensiones,5640.0,
2008,1,Gastos de personal,12,Funcionarios,,,12063690.0,
2008,1,Gastos de personal,12,Funcionarios,23009/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),300570.0,
