Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6290090.0,
2007,1,Gastos de personal,10,Altos cargos,,,57000.0,
2007,1,Gastos de personal,10,Altos cargos,13101/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,13101/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,13,Laborales,,,153360.0,
2007,1,Gastos de personal,13,Laborales,13101/2007/131/,Laboral eventual,29460.0,
2007,1,Gastos de personal,13,Laborales,13101/2007/130/01,Otras remuneraciones,470.0,
2007,1,Gastos de personal,13,Laborales,13101/2007/130/00,Retribuciones básicas,122680.0,
2007,1,Gastos de personal,13,Laborales,13101/2007/137/,Contribuciones a Planes de Pensiones,750.0,
2007,1,Gastos de personal,12,Funcionarios,,,5888050.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/02,Sueldos del grupo C,168960.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/03,Sueldos del grupo D,145070.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/00,Sueldos del grupo A,93480.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/01,Sueldos del grupo B,158670.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/06,Pagas extraordinarias,157980.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/120/05,Trienios,108510.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/121/01,Complemento específico,386600.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/121/00,Complemento de destino,394690.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/124/06,Pagas extraordinarias,647590.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/124/00,Sueldos del grupo A,3623760.0,
2007,1,Gastos de personal,12,Funcionarios,13101/2007/127/,Contribuciones a Planes de Pensiones,2740.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,82120.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13101/2007/151/,Gratificaciones,1490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13101/2007/150/,Productividad,80630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2007/160/00,Seguridad Social,91760.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2007/162/04,Acción social,17800.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,5949160.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2007/240/,Gastos de edición y distribución,50000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48760.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2007/206/,Arrendamientos equipos para procesos de información,48760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,121800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2007/216/,Equipos para procesos de la información,40550.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2007/215/,Mobiliario y enseres,3450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2007/212/,Edificios y otras construcciones,58800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2007/213/,"Maquinaria, instalaciones y utillaje",19000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2556600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/227/99,Otros,54650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/227/00,Limpieza y aseo,20700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/227/01,Seguridad,74310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/227/06,Estudios y trabajos técnicos,94650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/226/15,Gastos diversos en el exterior,44000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/226/06,"Reuniones, conferencias y cursos",424360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/226/01,Atenciones protocolarias y representativas,2340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/226/02,Publicidad y propaganda,2000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/226/12,Para todo tipo de gastos relacionados con la formación de la carrera fiscal,1400000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/223/,Transportes,192900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/222/01,Postales,20500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/222/00,Servicios de telecomunicaciones,48000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/99,Otros suministros,33120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/00,Energía eléctrica,41400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/01,Agua,8360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/03,Combustible,16230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/221/04,Vestuario,2020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/220/02,Material informático no inventariable,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",10100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2007/220/00,Ordinario no inventariable,37200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3172000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2007/230/,Dietas,1173000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2007/231/,Locomoción,969000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2007/233/,Otras indemnizaciones,1030000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1140000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1140000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2007/482/13101/,Becas y acciones formativas Carrera Fiscal,600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2007/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,540000.0,
2007,6,Inversiones reales,,,,,488490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,398340.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,398340.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90150.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90150.0,
2008,1,Gastos de personal,,,,,7247540.0,
2008,1,Gastos de personal,10,Altos cargos,,,60300.0,
2008,1,Gastos de personal,10,Altos cargos,13101/2008/100/01,Retribuciones complementarias,41690.0,
2008,1,Gastos de personal,10,Altos cargos,13101/2008/100/00,Retribuciones básicas,18410.0,
2008,1,Gastos de personal,10,Altos cargos,13101/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,143010.0,
2008,1,Gastos de personal,13,Laborales,13101/2008/130/00,Retribuciones básicas,123600.0,
2008,1,Gastos de personal,13,Laborales,13101/2008/130/01,Otras remuneraciones,18640.0,
2008,1,Gastos de personal,13,Laborales,13101/2008/137/,Contribuciones a Planes de Pensiones,770.0,
2008,1,Gastos de personal,12,Funcionarios,,,6716450.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/06,Pagas extraordinarias,149700.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/05,Trienios,85380.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),105690.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),172340.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),127160.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),122580.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/121/00,Complemento de destino,369840.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/121/01,Complemento específico,446410.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/124/06,Pagas extraordinarias,732560.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),4402000.0,
2008,1,Gastos de personal,12,Funcionarios,13101/2008/127/,Contribuciones a Planes de Pensiones,2790.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,138700.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13101/2008/151/,Gratificaciones,1520.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13101/2008/150/,Productividad,137180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,189080.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2008/160/00,Seguridad Social,146440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2008/162/00,Formación y perfeccionamiento del personal,24480.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2008/162/04,Acción social,18160.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,6251860.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2008/240/,Gastos de edición y distribución,50000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,51460.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2008/206/,Arrendamientos equipos para procesos de información,51460.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2008/216/,Equipos para procesos de la información,50000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2008/215/,Mobiliario y enseres,6000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2008/212/,Edificios y otras construcciones,58800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2008/213/,"Maquinaria, instalaciones y utillaje",19000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2874600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/227/06,Estudios y trabajos técnicos,134840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/227/01,Seguridad,104390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/227/00,Limpieza y aseo,20700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/227/99,Otros,54650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/226/15,Gastos diversos en el exterior,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/226/12,Para todo tipo de gastos relacionados con la formación de la carrera fiscal,1400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/226/01,Atenciones protocolarias y representativas,2340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/226/02,Publicidad y propaganda,7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/226/06,"Reuniones, conferencias y cursos",704360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/223/,Transportes,192900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/222/00,Servicios de telecomunicaciones,48000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/222/01,Postales,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/01,Agua,8360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/00,Energía eléctrica,41400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/03,Combustible,14000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/04,Vestuario,2020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/221/99,Otros suministros,27580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/220/02,Material informático no inventariable,22900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/220/00,Ordinario no inventariable,31800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",7600.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3142000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2008/230/,Dietas,1173000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2008/231/,Locomoción,969000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2008/233/,Otras indemnizaciones,1000000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,850800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,850800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2008/482/13101/,Becas y acciones formativas carrera fiscal,300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2008/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,550800.0,
2008,6,Inversiones reales,,,,,488490.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,398340.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,398340.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90150.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90150.0,
2009,1,Gastos de personal,,,,,9366930.0,
2009,1,Gastos de personal,10,Altos cargos,,,60300.0,
2009,1,Gastos de personal,10,Altos cargos,13101/2009/100/00,Retribuciones básicas,18410.0,
2009,1,Gastos de personal,10,Altos cargos,13101/2009/100/01,Retribuciones complementarias,41690.0,
2009,1,Gastos de personal,10,Altos cargos,13101/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,145870.0,
2009,1,Gastos de personal,13,Laborales,13101/2009/130/01,Otras remuneraciones,1590.0,
2009,1,Gastos de personal,13,Laborales,13101/2009/130/00,Retribuciones básicas,143490.0,
2009,1,Gastos de personal,13,Laborales,13101/2009/137/,Contribuciones a planes de pensiones,790.0,
2009,1,Gastos de personal,12,Funcionarios,,,8778890.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/05,Trienios,120220.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/06,Pagas extraordinarias,152690.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/00,Sueldos del grupo A1 y grupo A,111140.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/01,Sueldos del grupo A2 y grupo B,132640.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/02,Sueldos del grupo C1 y grupo C,175790.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/120/03,Sueldos del grupo C2 y grupo D,107800.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/121/01,Complemento específico,455340.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/121/00,Complemento de destino,377240.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/00,Sueldos del grupo A1 y grupo A,4490040.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/01,Sueldos del grupo A2 y grupo B,415930.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/02,Sueldos del grupo C1 y grupo C,216710.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/03,Sueldos del grupo C2 y grupo D,404830.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/05,Trienios,182110.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/06,Pagas extraordinarias,921120.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/124/07,Retribuciones complementarias,512390.0,
2009,1,Gastos de personal,12,Funcionarios,13101/2009/127/,Contribuciones a planes de pensiones,2900.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,141470.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13101/2009/151/,Gratificaciones,1550.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13101/2009/150/,Productividad,139920.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,240400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2009/160/00,Seguridad Social,149370.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2009/162/04,Acción social,18520.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2009/162/02,Transporte de personal,31420.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2009/162/00,Formación y perfeccionamiento del personal,24970.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2009/162/01,Economatos y comedores,16120.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,6741460.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2009/240/,Gastos de edición y distribución,50000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,51460.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2009/206/,Arrendamientos de equipos para procesos de información,51460.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2009/216/,Equipos para procesos de la información,62000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2009/215/,Mobiliario y enseres,7000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2009/212/,Edificios y otras construcciones,64800.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2009/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2847600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/227/99,Otros,54650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/227/00,Limpieza y aseo,14700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/227/01,Seguridad,84390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/227/06,Estudios y trabajos técnicos,134840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/226/02,Publicidad y propaganda,7000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/226/06,"Reuniones, conferencias y cursos",453250.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/226/15,Gastos diversos en el exterior,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/226/12,Para todo tipo de gastos relacionados con la formación de la carrera fiscal,1671110.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/223/,Transportes,192900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/222/01,Postales y mensajería,7000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/222/00,Servicios de telecomunicaciones,54000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/99,Otros suministros,19580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/04,Vestuario,3020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/03,Combustible,14000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/00,Energía eléctrica,33400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/221/01,Agua,6860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/220/01,"Prensa, revistas, libros y otras publicaciones",2600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/220/00,Ordinario no inventariable,36300.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2009/220/02,Material informático no inventariable,22900.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3631600.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2009/230/,Dietas,1173000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2009/231/,Locomoción,969000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2009/233/,Otras indemnizaciones,1489600.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1412740.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1412740.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/482/13101/,Becas y acciones formativas carrera fiscal,390000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/484/13101/,Becas y acciones formativas en idioma extranjero Secretarios  Judiciales.,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/486/13101/,Becas y acciones formativas en idioma extranjero Abogados del Estado.,30000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,444440.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/485/13101/,Becas para la preparación de oposiciones al Cuerpo de Abogados del Estado,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/483/13101/,Becas para la preparación de oposiciones al Cuerpo de Secretarios Judiciales,268000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/487/13101/,Becas para la preparación de oposiciones al Cuerpo de Médicos Forenses y Facultativos,67000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2009/488/13101/,Becas y acciones formativas en idioma extranjero Médicos Forenses,13300.0,
2009,6,Inversiones reales,,,,,488490.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,398340.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,398340.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90150.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,90150.0,
2009,8,Activos financieros,,,,,6000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2009/831/08,Familias e instituciones sin fines de lucro,6000.0,
2010,1,Gastos de personal,,,,,10394280.0,
2010,1,Gastos de personal,10,Altos cargos,,,60220.0,
2010,1,Gastos de personal,10,Altos cargos,13101/2010/100/00,Retribuciones básicas,18410.0,
2010,1,Gastos de personal,10,Altos cargos,13101/2010/100/01,Retribuciones complementarias,41690.0,
2010,1,Gastos de personal,10,Altos cargos,13101/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,230010.0,
2010,1,Gastos de personal,13,Laborales,13101/2010/131/,Laboral eventual,78000.0,
2010,1,Gastos de personal,13,Laborales,13101/2010/130/01,Otras remuneraciones,7730.0,
2010,1,Gastos de personal,13,Laborales,13101/2010/130/00,Retribuciones básicas,143810.0,
2010,1,Gastos de personal,13,Laborales,13101/2010/137/,Contribuciones a planes de pensiones,470.0,
2010,1,Gastos de personal,12,Funcionarios,,,9668800.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/02,Sueldos del grupo C1 y grupo C,175790.0,
2010,1,Gastos de personal,12,Funcionarios,13101/2010/120/00,Sueldos del grupo A1 y grupo A,111140.0,
