Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,18251470.0,
2013,1,Gastos de personal,13,Laborales,,,1571850.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/131/,Laboral eventual,262620.0,
2013,1,Gastos de personal,13,Laborales,18004/2013/130/01,Otras remuneraciones,2070.0,
2013,1,Gastos de personal,13,Laborales,18004/2013/130/00,Retribuciones básicas,30720.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/130/00,Retribuciones básicas,936490.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/130/01,Otras remuneraciones,339950.0,
2013,1,Gastos de personal,12,Funcionarios,,,15284370.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/06,Pagas extraordinarias,38760.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/05,Trienios,32010.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/00,Sueldos del grupo A1 y grupo A,66540.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/01,Sueldos del grupo A2 y grupo B,3072570.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/00,Sueldos del grupo A1 y grupo A,718670.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/06,Pagas extraordinarias,848700.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/05,Trienios,629030.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/03,Sueldos del grupo C2 y grupo D,57520.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/01,Sueldos del grupo A2 y grupo B,161110.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/06,Pagas extraordinarias,156750.0,
