Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,133134000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,40000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23050/2022/754/23050/04,A Comunidades Autónomas. Plan apoyo a la bioeconomía en territorios en situación de reto demográfico,40000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,93134000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/743/23050/03,Aportación al FRER para actuaciones en materia de gestión forestal sostenible,13134000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/743/23050/04,Aportación al FRER. Plan apoyo a la bioeconomía en territorios en situación de reto demográfico,80000000.0,
2022,6,Inversiones reales,,,,,2400000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,2400000.0,
2022,6,Inversiones reales,69,Inversiones reales,23101/2022/691/01,Otras,2400000.0,
2023,7,Transferencias de capital (cap. 7),,,,,2366380.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2366380.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/743/23050/14,Aportación al FRER para actuaciones en materia de gestión forestal sostenible en espacios gestionados por O.A. Parques Nacionales. Mecanismo de Recuperación y Resiliencia,2366380.0,
2023,6,Inversiones reales,,,,,94973650.0,
2023,6,Inversiones reales,69,Inversiones reales,,,94973650.0,
2023,6,Inversiones reales,69,Inversiones reales,23101/2023/690/01,Otras,300000.0,
2023,6,Inversiones reales,69,Inversiones reales,23101/2023/691/01,Otras,5933620.0,
2023,6,Inversiones reales,69,Inversiones reales,23050/2023/696/03,Actuaciones en materia de gestión forestal sostenible. Mecanismo de Recuperación y Resiliencia,88640030.0,
2023,6,Inversiones reales,69,Inversiones reales,23101/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,100000.0,
