Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,8289970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8289970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2007/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8289970.0,
2008,4,Transferencias corrientes (cap. 4),,,,,8663020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8663020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2008/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8663020.0,
2009,4,Transferencias corrientes (cap. 4),,,,,8896920.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8896920.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2009/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8896920.0,
2010,4,Transferencias corrientes (cap. 4),,,,,8896920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8896920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2010/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8896920.0,
2011,4,Transferencias corrientes (cap. 4),,,,,8434280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8434280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2011/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8434280.0,
2012,4,Transferencias corrientes (cap. 4),,,,,8264280.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8264280.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2012/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8264280.0,
2013,4,Transferencias corrientes (cap. 4),,,,,7933710.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7933710.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2013/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7933710.0,
2014,4,Transferencias corrientes (cap. 4),,,,,7775040.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7775040.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2014/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7775040.0,
2015,4,Transferencias corrientes (cap. 4),,,,,7775040.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7775040.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2015/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7775040.0,
2016,4,Transferencias corrientes (cap. 4),,,,,7775040.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7775040.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2016/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7775040.0,
2017,4,Transferencias corrientes (cap. 4),,,,,7818890.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7818890.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2017/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7818890.0,
2018,4,Transferencias corrientes (cap. 4),,,,,7887150.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7887150.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2018/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7887150.0,
2019,4,Transferencias corrientes (cap. 4),,,,,7887150.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7887150.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2019/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7887150.0,
2020,4,Transferencias corrientes (cap. 4),,,,,7887150.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7887150.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2020/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),7887150.0,
2021,4,Transferencias corrientes (cap. 4),,,,,8431150.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8431150.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2021/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8431150.0,
2022,4,Transferencias corrientes (cap. 4),,,,,8431150.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8431150.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2022/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8431150.0,
2023,4,Transferencias corrientes (cap. 4),,,,,8431150.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8431150.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),01001/2023/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8431150.0,
