Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,29760950.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,17260950.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,12500000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,36762190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,36762190.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,40093500.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,40093500.0,
2008,23/2008,Ministerio De Medio Ambiente,,,36237050.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,13750000.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,16987050.0,
2008,23/2008,Ministerio De Medio Ambiente,23007/2008,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,5500000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,94547670.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,43947570.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",50000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,600100.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,31140320.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,31140320.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,26397950.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,26397950.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,25971390.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,25971390.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,25111690.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,25111690.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,24955930.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,24955930.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,24607320.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,24607320.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,24617170.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,24617170.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,23592170.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,23592170.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,23483340.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,23483340.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,23483340.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,23483340.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,23483340.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,23483340.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,24515350.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,24515350.0,
