Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,31/2007,Gastos De Diversos Ministerios,,,91786250.0,
2007,31/2007,Gastos De Diversos Ministerios,31003/2007,Dirección General Del Patrimonio Del Estado,91786250.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,379163880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,379163880.0,
2008,31/2008,Gastos De Diversos Ministerios,,,75464720.0,
2008,31/2008,Gastos De Diversos Ministerios,31003/2008,Dirección General Del Patrimonio Del Estado,75464720.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,427410280.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15004/2008,Dirección General Del Patrimonio Del Estado,427410280.0,
2009,31/2009,Gastos De Diversos Ministerios,,,71256670.0,
2009,31/2009,Gastos De Diversos Ministerios,31003/2009,Dirección General Del Patrimonio Del Estado,71256670.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,566340170.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15004/2009,Dirección General Del Patrimonio Del Estado,566340170.0,
2010,31/2010,Gastos De Diversos Ministerios,,,71537850.0,
2010,31/2010,Gastos De Diversos Ministerios,31003/2010,Dirección General Del Patrimonio Del Estado,71537850.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,513516600.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15004/2010,Dirección General Del Patrimonio Del Estado,513516600.0,
2011,31/2011,Gastos De Diversos Ministerios,,,65254530.0,
2011,31/2011,Gastos De Diversos Ministerios,31003/2011,Dirección General Del Patrimonio Del Estado,65254530.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,414216820.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,414216820.0,
2012,31/2012,Gastos De Diversos Ministerios,,,48151270.0,
2012,31/2012,Gastos De Diversos Ministerios,31003/2012,Dirección General Del Patrimonio Del Estado,48151270.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,159618220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15004/2012,Dirección General Del Patrimonio Del Estado,159618220.0,
2013,31/2013,Gastos De Diversos Ministerios,,,37555910.0,
2013,31/2013,Gastos De Diversos Ministerios,31003/2013,Dirección General Del Patrimonio Del Estado,37555910.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,173490990.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15004/2013,Dirección General Del Patrimonio Del Estado,173490990.0,
2014,31/2014,Gastos De Diversos Ministerios,,,37555910.0,
2014,31/2014,Gastos De Diversos Ministerios,31003/2014,Dirección General Del Patrimonio Del Estado,37555910.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,164234460.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15004/2014,Dirección General Del Patrimonio Del Estado,164234460.0,
2015,31/2015,Gastos De Diversos Ministerios,,,37554010.0,
2015,31/2015,Gastos De Diversos Ministerios,31003/2015,Dirección General Del Patrimonio Del Estado,37554010.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,148021870.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,148021870.0,
2016,31/2016,Gastos De Diversos Ministerios,,,37554010.0,
2016,31/2016,Gastos De Diversos Ministerios,31003/2016,Dirección General Del Patrimonio Del Estado,37554010.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,138092830.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15004/2016,Dirección General Del Patrimonio Del Estado,138092830.0,
2017,31/2017,Gastos De Diversos Ministerios,,,47810750.0,
2017,31/2017,Gastos De Diversos Ministerios,31003/2017,Dirección General Del Patrimonio Del Estado,47810750.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,130784850.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15004/2017,Dirección General Del Patrimonio Del Estado,130784850.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,184155490.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15004/2018,Dirección General Del Patrimonio Del Estado,184155490.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,184155490.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15004/2019,Dirección General Del Patrimonio Del Estado,184155490.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,184155490.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,184155490.0,
2021,15/2021,Ministerio De Hacienda,,,182703160.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,182703160.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,267337300.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15004/2022,Dirección General Del Patrimonio Del Estado,267337300.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,226782290.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15004/2023,Dirección General Del Patrimonio Del Estado,226782290.0,
