Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,3788151670.0,
2007,17/2007,Ministerio De Fomento,17003/2007,Secretaría General Técnica,1987100.0,
2007,17/2007,Ministerio De Fomento,17002/2007,Dirección General De Programación Económica,11657440.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",123460900.0,
2007,17/2007,Ministerio De Fomento,17031/2007,Secretaría General De Transportes,1425180.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,3649621050.0,
2008,17/2008,Ministerio De Fomento,,,4047202550.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,3906548490.0,
2008,17/2008,Ministerio De Fomento,17031/2008,Secretaría General De Transportes,11427180.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",115522730.0,
2008,17/2008,Ministerio De Fomento,17002/2008,Dirección General De Programación Económica,11698410.0,
2008,17/2008,Ministerio De Fomento,17003/2008,Secretaría General Técnica,2005740.0,
2009,17/2009,Ministerio De Fomento,,,2282984090.0,
2009,17/2009,Ministerio De Fomento,17020/2009,Secretaría De Estado De Infraestructuras,2113139320.0,
2009,17/2009,Ministerio De Fomento,17019/2009,Secretar. De Estado De Planificación Y Relaciones Institucionales,23251180.0,
2009,17/2009,Ministerio De Fomento,17031/2009,Secretaría General De Transportes,11423830.0,
2009,17/2009,Ministerio De Fomento,17002/2009,Dirección General De Programación Económica,11602800.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",121558160.0,
2009,17/2009,Ministerio De Fomento,17003/2009,Secretaría General Técnica,2008800.0,
2010,17/2010,Ministerio De Fomento,,,3803741000.0,
2010,17/2010,Ministerio De Fomento,17020/2010,Secretaría De Estado De Planificación E Infraestructuras,3625018370.0,
2010,17/2010,Ministerio De Fomento,17001/2010,"Ministerio, Subsecretaría Y Servicios Generales",125451530.0,
2010,17/2010,Ministerio De Fomento,17031/2010,Secretaría De Estado De Transportes,48348830.0,
2010,17/2010,Ministerio De Fomento,17003/2010,Secretaría General Técnica,1908800.0,
2010,17/2010,Ministerio De Fomento,17002/2010,Dirección General De Programación Económica Y Presupuestos,3013470.0,
2011,17/2011,Ministerio De Fomento,,,2312934530.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",113066320.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,2109411560.0,
2011,17/2011,Ministerio De Fomento,17003/2011,Secretaría General Técnica,1616330.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,88395300.0,
2011,17/2011,Ministerio De Fomento,17002/2011,Dirección General De Programación Económica Y Presupuestos,445020.0,
2012,17/2012,Ministerio De Fomento,,,1192148090.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",1088794060.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",99761230.0,
2012,17/2012,Ministerio De Fomento,17002/2012,Dirección General De Programación Económica Y Presupuestos,2801990.0,
2012,17/2012,Ministerio De Fomento,17003/2012,Secretaría General Técnica,790810.0,
2013,17/2013,Ministerio De Fomento,,,854790380.0,
2013,17/2013,Ministerio De Fomento,17001/2013,"Ministerio, Subsecretaría Y Servicios Generales",91364970.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",760495590.0,
2013,17/2013,Ministerio De Fomento,17002/2013,Dirección General De Programación Económica Y Presupuestos,2235590.0,
2013,17/2013,Ministerio De Fomento,17003/2013,Secretaría General Técnica,694230.0,
2014,17/2014,Ministerio De Fomento,,,702198920.0,
2014,17/2014,Ministerio De Fomento,17003/2014,Secretaría General Técnica,554240.0,
2014,17/2014,Ministerio De Fomento,17002/2014,Dirección General De Programación Económica Y Presupuestos,1810000.0,
2014,17/2014,Ministerio De Fomento,17020/2014,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",613650980.0,
2014,17/2014,Ministerio De Fomento,17001/2014,"Ministerio, Subsecretaría Y Servicios Generales",86183700.0,
2015,17/2015,Ministerio De Fomento,,,1143073220.0,
2015,17/2015,Ministerio De Fomento,17003/2015,Secretaría General Técnica,554240.0,
2015,17/2015,Ministerio De Fomento,17002/2015,Dirección General De Programación Económica Y Presupuestos,1940000.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",87792590.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",1052786390.0,
2016,17/2016,Ministerio De Fomento,,,1019512380.0,
2016,17/2016,Ministerio De Fomento,17002/2016,Dirección General De Programación Económica Y Presupuestos,1940000.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,554240.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",936191710.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",80826430.0,
2017,17/2017,Ministerio De Fomento,,,605199940.0,
2017,17/2017,Ministerio De Fomento,17002/2017,Dirección General De Programación Económica Y Presupuestos,1819850.0,
2017,17/2017,Ministerio De Fomento,17003/2017,Secretaría General Técnica,410970.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",79992030.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",522977090.0,
2018,17/2018,Ministerio De Fomento,,,917936230.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",837188500.0,
2018,17/2018,Ministerio De Fomento,17001/2018,"Ministerio, Subsecretaría Y Servicios Generales",78324410.0,
2018,17/2018,Ministerio De Fomento,17003/2018,Secretaría General Técnica,445320.0,
2018,17/2018,Ministerio De Fomento,17002/2018,Dirección General De Programación Económica Y Presupuestos,1978000.0,
2019,17/2019,Ministerio De Fomento,,,917936230.0,
2019,17/2019,Ministerio De Fomento,17001/2019,"Ministerio, Subsecretaría Y Servicios Generales",78324410.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",837188500.0,
2019,17/2019,Ministerio De Fomento,17003/2019,Secretaría General Técnica,445320.0,
2019,17/2019,Ministerio De Fomento,17002/2019,Dirección General De Programación Económica Y Presupuestos,1978000.0,
2020,17/2020,Ministerio De Fomento,,,917936230.0,
2020,17/2020,Ministerio De Fomento,17003/2020,Secretaría General Técnica,445320.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",78324410.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",837188500.0,
2020,17/2020,Ministerio De Fomento,17002/2020,Dirección General De Programación Económica Y Presupuestos,1978000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,526851560.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2021,Secretaría General Técnica,455940.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2021,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",434268710.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",90148910.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2021,Dirección General De Programación Económica Y Presupuestos,1978000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,666185100.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",89994540.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",573698930.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2022,Secretaría General Técnica,513630.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2022,Dirección General De Programación Económica Y Presupuestos,1978000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,444842210.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2023,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",339912470.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",101270270.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2023,Secretaría General Técnica,1681470.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2023,Dirección General De Programación Económica Y Presupuestos,1978000.0,
