Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,123869720.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",123869720.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,111060010.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",111060010.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,116441210.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21203/2009,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",116441210.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,91726570.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",91726570.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,86723950.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",86723950.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,83899430.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",83899430.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,82664070.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",82664070.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,83424920.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27201/2014,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",83424920.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,92855590.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",92855590.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,89759540.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",89759540.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,87304680.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",87304680.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,90429230.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,90429230.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,90429230.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,112508330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",112508330.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,113260470.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",113260470.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,115294230.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",115294230.0,
