Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,82428040.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",82428040.0,
2008,16/2008,Ministerio Del Interior,,,85307280.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",85307280.0,
2009,16/2009,Ministerio Del Interior,,,86816650.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",86816650.0,
2010,16/2010,Ministerio Del Interior,,,82968130.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",82968130.0,
2011,16/2011,Ministerio Del Interior,,,94444960.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",94444960.0,
2012,16/2012,Ministerio Del Interior,,,88256680.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",88256680.0,
2013,16/2013,Ministerio Del Interior,,,67118900.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",67118900.0,
2014,16/2014,Ministerio Del Interior,,,67307190.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",67307190.0,
2015,16/2015,Ministerio Del Interior,,,70412040.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",70412040.0,
2016,16/2016,Ministerio Del Interior,,,68013180.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",68013180.0,
2017,16/2017,Ministerio Del Interior,,,62679800.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",62679800.0,
2018,16/2018,Ministerio Del Interior,,,66451290.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",66451290.0,
2019,16/2019,Ministerio Del Interior,,,66451290.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",66451290.0,
2020,16/2020,Ministerio Del Interior,,,66451290.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",66451290.0,
2021,16/2021,Ministerio Del Interior,,,182237850.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",182237850.0,
2022,16/2022,Ministerio Del Interior,,,210674400.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",210674400.0,
2023,16/2023,Ministerio Del Interior,,,442583550.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",442583550.0,
