Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,192289940.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",97666530.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,2125150.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",35007800.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,57490460.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,224018800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,2142050.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",55336650.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18011/2008,Dirección Gral. De Cooperación Territorial Y Alta Inspección,95094000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",71446100.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,253070020.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18005/2009,Dirección General De Formación Profesional,18642900.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18004/2009,Dir. Gral. De Evaluación Y Ordenación Del Sistema Educativo,38588360.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",74724760.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18006/2009,Dirección General De Cooperación Territorial,121114000.0,
2010,18/2010,Ministerio De Educación,,,217390650.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",74832500.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,127663510.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,14894640.0,
2011,18/2011,Ministerio De Educación,,,247147240.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",69124260.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,77225230.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,100797750.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,175793970.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,62842100.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",68039310.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18005/2012,Dirección General De Formación Profesional,44912560.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,108494150.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,8045960.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,140000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",67703230.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,32604960.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,100926040.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18005/2014,Dirección General De Formación Profesional,25228990.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,599800.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",66861210.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,8236040.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,237348650.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,5050000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,145223710.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",63927430.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,23147510.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,454464780.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,264564820.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,119498390.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",65351570.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,5050000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,429367550.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,167461120.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,196600900.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",65305530.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,419165710.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",68567940.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,164805670.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18005/2018,Dirección General De Formación Profesional,185792100.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,419165710.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",68567940.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,164805670.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18005/2019,Dirección General De Formación Profesional,185792100.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,419165710.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,185792100.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,164805670.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",68567940.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,420630250.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,168508090.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,155868680.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",86032270.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,10221210.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,618674050.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,248868680.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,270060380.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,10667640.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",89077350.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,584398500.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,210868680.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,270584520.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,10667640.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18001/2023,"Ministerio, Subsecretaría Y Servicios Generales",92277660.0,
