Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,200000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,200000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,200000.0,
2023,1,Gastos de personal,,,,,99560.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,99560.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,15630.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,37180.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,6720.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,10300.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,29730.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,300440.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,300440.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,300440.0,
