Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,7446570.0,
2007,1,Gastos de personal,13,Laborales,,,541920.0,
2007,1,Gastos de personal,13,Laborales,15101/2007/130/01,Otras remuneraciones,30090.0,
2007,1,Gastos de personal,13,Laborales,15101/2007/130/00,Retribuciones básicas,508950.0,
2007,1,Gastos de personal,13,Laborales,15101/2007/137/,Contribuciones a Planes de Pensiones,2880.0,
2007,1,Gastos de personal,12,Funcionarios,,,6215370.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/02,Sueldos del grupo C,233720.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/05,Trienios,201800.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/00,Sueldos del grupo A,342040.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/01,Sueldos del grupo B,399030.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/03,Sueldos del grupo D,176430.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/120/06,Pagas extraordinarias,243150.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/121/01,Complemento específico,656430.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/121/00,Complemento de destino,636750.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/124/00,Sueldos del grupo A,1191020.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/124/01,Sueldos del grupo B,1832360.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/124/06,Pagas extraordinarias,291730.0,
2007,1,Gastos de personal,12,Funcionarios,15101/2007/127/,Contribuciones a Planes de Pensiones,10910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,338180.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,15101/2007/150/,Productividad,338180.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,351100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2007/160/00,Seguridad Social,267660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2007/162/04,Acción social,44640.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2007/162/05,Seguros,4960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2007/162/00,Formación y perfeccionamiento del personal,33840.0,
2007,3,Gastos financieros,,,,,12980.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12980.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2007/359/,Otros gastos financieros,12980.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,6193020.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,857860.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",70570.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2007/202/,Arrendamientos edificios y otras construcciones,786310.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2007/206/,Arrendamientos equipos para procesos de información,980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,378580.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2007/216/,Equipos para procesos de la información,20780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2007/215/,Mobiliario y enseres,6510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2007/212/,Edificios y otras construcciones,135260.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2007/213/,"Maquinaria, instalaciones y utillaje",195220.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2007/210/,Infraestructura y bienes naturales,20810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2091100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/227/06,Estudios y trabajos técnicos,148540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/227/00,Limpieza y aseo,349550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/227/01,Seguridad,355030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/227/99,Otros,45490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/226/02,Publicidad y propaganda,5380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/226/06,"Reuniones, conferencias y cursos",390150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/226/99,Otros,2280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/225/02,Locales,510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/224/,Primas de seguros,1960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/223/,Transportes,31500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/222/02,Telegráficas,640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/222/01,Postales,35790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/222/00,Servicios de telecomunicaciones,117000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/99,Otros suministros,112840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/06,Productos farmacéuticos y material sanitario,3250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/04,Vestuario,7800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/02,Gas,1620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/03,Combustible,52040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/00,Energía eléctrica,154030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/221/01,Agua,16740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",119320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/220/00,Ordinario no inventariable,104590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2007/220/02,Material informático no inventariable,22040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2865480.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2007/230/,Dietas,500140.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2007/231/,Locomoción,50310.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2007/233/,Otras indemnizaciones,2315030.0,
2007,4,Transferencias corrientes (cap. 4),,,,,155040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,155040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2007/480/15101/,Becas,155040.0,
2007,6,Inversiones reales,,,,,556120.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,79070.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,79070.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,477050.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,477050.0,
2007,8,Activos financieros,,,,,34490.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,34490.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2007/830/08,Familias e instituciones sin fines de lucro,34490.0,
2008,1,Gastos de personal,,,,,8985080.0,
2008,1,Gastos de personal,13,Laborales,,,552760.0,
2008,1,Gastos de personal,13,Laborales,15101/2008/130/00,Retribuciones básicas,519130.0,
2008,1,Gastos de personal,13,Laborales,15101/2008/130/01,Otras remuneraciones,30690.0,
2008,1,Gastos de personal,13,Laborales,15101/2008/137/,Contribuciones a Planes de Pensiones,2940.0,
2008,1,Gastos de personal,12,Funcionarios,,,7705290.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/05,Trienios,205840.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/06,Pagas extraordinarias,248010.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),407010.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),348880.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),179960.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),238390.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/121/00,Complemento de destino,649490.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/121/01,Complemento específico,735980.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),3002370.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1226590.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/124/06,Pagas extraordinarias,451640.0,
2008,1,Gastos de personal,12,Funcionarios,15101/2008/127/,Contribuciones a Planes de Pensiones,11130.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,361260.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,15101/2008/150/,Productividad,361260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,365770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2008/160/00,Seguridad Social,273000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2008/162/00,Formación y perfeccionamiento del personal,34520.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2008/162/05,Seguros,5060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2008/162/04,Acción social,53190.0,
2008,3,Gastos financieros,,,,,13240.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13240.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2008/359/,Otros gastos financieros,13240.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,6316640.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,875010.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",71980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2008/202/,Arrendamientos edificios y otras construcciones,802030.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2008/206/,Arrendamientos equipos para procesos de información,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,385890.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2008/216/,Equipos para procesos de la información,21200.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2008/215/,Mobiliario y enseres,6640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2008/212/,Edificios y otras construcciones,137700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2008/213/,"Maquinaria, instalaciones y utillaje",199120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2008/210/,Infraestructura y bienes naturales,21230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2132950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/227/06,Estudios y trabajos técnicos,151510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/227/01,Seguridad,362130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/227/99,Otros,46400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/227/00,Limpieza y aseo,356540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/226/99,Otros,2330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/226/06,"Reuniones, conferencias y cursos",397950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/226/02,Publicidad y propaganda,5490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/225/02,Locales,520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/224/,Primas de seguros,2000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/223/,Transportes,32130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/222/02,Telegráficas,650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/222/00,Servicios de telecomunicaciones,119350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/222/01,Postales,36510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/03,Combustible,53080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/02,Gas,1660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/01,Agua,17070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/00,Energía eléctrica,157110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/06,Productos farmacéuticos y material sanitario,3320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/04,Vestuario,7960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/221/99,Otros suministros,115100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/220/00,Ordinario no inventariable,106680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",121710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2008/220/02,Material informático no inventariable,22480.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2922790.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2008/230/,Dietas,510140.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2008/231/,Locomoción,51320.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2008/233/,Otras indemnizaciones,2361330.0,
2008,4,Transferencias corrientes (cap. 4),,,,,158140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,158140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2008/480/15101/,Becas,158140.0,
2008,6,Inversiones reales,,,,,941790.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,86980.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,86980.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,854810.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,854810.0,
2008,8,Activos financieros,,,,,35180.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35180.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2008/830/08,Familias e instituciones sin fines de lucro,35180.0,
2009,1,Gastos de personal,,,,,9383580.0,
2009,1,Gastos de personal,13,Laborales,,,563810.0,
2009,1,Gastos de personal,13,Laborales,15101/2009/130/01,Otras remuneraciones,31300.0,
2009,1,Gastos de personal,13,Laborales,15101/2009/130/00,Retribuciones básicas,529510.0,
2009,1,Gastos de personal,13,Laborales,15101/2009/137/,Contribuciones a planes de pensiones,3000.0,
2009,1,Gastos de personal,12,Funcionarios,,,8165400.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/02,Sueldos del grupo C1 y grupo C,243160.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/03,Sueldos del grupo C2 y grupo D,183560.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/00,Sueldos del grupo A1 y grupo A,355860.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/01,Sueldos del grupo A2 y grupo B,415150.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/06,Pagas extraordinarias,252970.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/120/05,Trienios,209960.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/121/01,Complemento específico,750700.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/121/00,Complemento de destino,662480.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/124/06,Pagas extraordinarias,562670.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/124/00,Sueldos del grupo A1 y grupo A,1302120.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/124/01,Sueldos del grupo A2 y grupo B,3215420.0,
2009,1,Gastos de personal,12,Funcionarios,15101/2009/127/,Contribuciones a planes de pensiones,11350.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,368490.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,15101/2009/150/,Productividad,368490.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,285880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2009/160/00,Seguridad Social,191260.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2009/162/00,Formación y perfeccionamiento del personal,35210.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2009/162/04,Acción social,54250.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2009/162/05,Seguros,5160.0,
2009,3,Gastos financieros,,,,,13500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13500.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2009/359/,Otros gastos financieros,13500.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,6563680.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,892510.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",73420.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2009/202/,Arrendamientos de edificios y otras construcciones,818070.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2009/206/,Arrendamientos de equipos para procesos de información,1020.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,255040.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2009/216/,Equipos para procesos de la información,21620.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2009/215/,Mobiliario y enseres,6770.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2009/212/,Edificios y otras construcciones,135000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2009/213/,"Maquinaria, instalaciones y utillaje",70000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2009/210/,Infraestructura y bienes naturales,21650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2121010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/227/00,Limpieza y aseo,363670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/227/99,Otros,47330.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/227/01,Seguridad,369370.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/227/06,Estudios y trabajos técnicos,159090.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/226/99,Otros,2380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/226/02,Publicidad y propaganda,5600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/226/06,"Reuniones, conferencias y cursos",358150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/225/02,Locales,35530.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/224/,Primas de seguros,2040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/223/,Transportes,32770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/222/01,Postales y mensajería,37240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/222/00,Servicios de telecomunicaciones,115680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/99,Otros suministros,109340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/00,Energía eléctrica,160250.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/01,Agua,17410.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/02,Gas,1690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/03,Combustible,54140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/04,Vestuario,8120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/221/06,Productos farmacéuticos y material sanitario,3390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/220/02,Material informático no inventariable,22930.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/220/00,Ordinario no inventariable,101350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2009/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3295120.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2009/230/,Dietas,914660.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2009/231/,Locomoción,51320.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2009/233/,Otras indemnizaciones,2329140.0,
2009,4,Transferencias corrientes (cap. 4),,,,,156890.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,156890.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15101/2009/480/15101/,Becas,156890.0,
2009,6,Inversiones reales,,,,,941790.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,86980.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,86980.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,854810.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,854810.0,
2009,8,Activos financieros,,,,,35880.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35880.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2009/830/08,Familias e instituciones sin fines de lucro,35880.0,
2010,1,Gastos de personal,,,,,8510710.0,
2010,1,Gastos de personal,13,Laborales,,,600200.0,
2010,1,Gastos de personal,13,Laborales,15101/2010/130/01,Otras remuneraciones,31510.0,
2010,1,Gastos de personal,13,Laborales,15101/2010/130/00,Retribuciones básicas,566890.0,
2010,1,Gastos de personal,13,Laborales,15101/2010/137/,Contribuciones a planes de pensiones,1800.0,
2010,1,Gastos de personal,12,Funcionarios,,,7256140.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/00,Sueldos del grupo A1 y grupo A,364140.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/01,Sueldos del grupo A2 y grupo B,425520.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/02,Sueldos del grupo C1 y grupo C,249790.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/03,Sueldos del grupo C2 y grupo D,188410.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/05,Trienios,236740.0,
2010,1,Gastos de personal,12,Funcionarios,15101/2010/120/06,Pagas extraordinarias,257430.0,
