Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,3738350.0,
2007,1,Gastos de personal,10,Altos cargos,,,182030.0,
2007,1,Gastos de personal,10,Altos cargos,19301/2007/100/00,Retribuciones básicas,107270.0,
2007,1,Gastos de personal,10,Altos cargos,19301/2007/100/01,Retribuciones complementarias,74380.0,
2007,1,Gastos de personal,10,Altos cargos,19301/2007/107/,Contribuciones a Planes de Pensiones,380.0,
2007,1,Gastos de personal,13,Laborales,,,2349560.0,
2007,1,Gastos de personal,13,Laborales,19301/2007/130/01,Otras remuneraciones,520970.0,
2007,1,Gastos de personal,13,Laborales,19301/2007/130/00,Retribuciones básicas,1820630.0,
2007,1,Gastos de personal,13,Laborales,19301/2007/137/,Contribuciones a Planes de Pensiones,7960.0,
2007,1,Gastos de personal,14,Otro personal,,,473200.0,
2007,1,Gastos de personal,14,Otro personal,19301/2007/143/,Otro personal,473200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,733560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2007/160/00,Seguridad Social,621110.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2007/162/04,Acción social,34020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2007/162/05,Seguros,36210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2007/162/00,Formación y perfeccionamiento del personal,37870.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2007/162/09,Otros,4350.0,
2007,8,Activos financieros,,,,,25510.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25510.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2007/830/08,Familias e instituciones sin fines de lucro,12760.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2007/831/08,A familias e instituciones sin fines de lucro,12750.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,2979720.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,187170.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2007/240/,Gastos de edición y distribución,187170.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,29580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",23390.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2007/206/,Arrendamientos equipos para procesos de información,6190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,323770.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2007/216/,Equipos para procesos de la información,51840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2007/215/,Mobiliario y enseres,22940.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2007/212/,Edificios y otras construcciones,208850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2007/213/,"Maquinaria, instalaciones y utillaje",40140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2207370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/227/06,Estudios y trabajos técnicos,191330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/227/03,Postales,49620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/227/00,Limpieza y aseo,154400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/227/01,Seguridad,132330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/227/99,Otros,42660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/07,Oposiciones y pruebas selectivas,5720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/06,"Reuniones, conferencias y cursos",903330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/01,Atenciones protocolarias y representativas,45700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/03,"Jurídicos, contenciosos",23020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/02,Publicidad y propaganda,20400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/226/99,Otros,240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/224/,Primas de seguros,15450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/223/,Transportes,55140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/222/01,Postales,91820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/222/00,Servicios de telecomunicaciones,125330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/222/02,Telegráficas,410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/06,Productos farmacéuticos y material sanitario,730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/00,Energía eléctrica,97720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/01,Agua,5400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/04,Vestuario,7960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/99,Otros suministros,11490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/220/02,Material informático no inventariable,15090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/220/01,"Prensa, revistas, libros y otras publicaciones",69920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2007/220/00,Ordinario no inventariable,136640.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,231830.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2007/230/,Dietas,57320.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2007/231/,Locomoción,174510.0,
2007,4,Transferencias corrientes (cap. 4),,,,,2016780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2016780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2007/485/19301/,Compensación economica por actividades desarrolladas para el Consejo por los Grupos y por las Organizaciones en él representadas.,1124650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2007/484/19301/,Compensacion economica por participacion en Organos consultivos.,792070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2007/486/19301/,Premios y becas convocados por el Consejo Economico y Social,100060.0,
2007,6,Inversiones reales,,,,,552000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,112000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,112000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,378000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,378000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,62000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2007/640/,Gastos en inversiones de carácter inmaterial,62000.0,
2008,1,Gastos de personal,,,,,3936390.0,
2008,1,Gastos de personal,10,Altos cargos,,,187260.0,
2008,1,Gastos de personal,10,Altos cargos,19301/2008/100/01,Retribuciones complementarias,72450.0,
2008,1,Gastos de personal,10,Altos cargos,19301/2008/100/00,Retribuciones básicas,114430.0,
2008,1,Gastos de personal,10,Altos cargos,19301/2008/107/,Contribuciones a Planes de Pensiones,380.0,
2008,1,Gastos de personal,13,Laborales,,,2422400.0,
2008,1,Gastos de personal,13,Laborales,19301/2008/130/00,Retribuciones básicas,1921900.0,
2008,1,Gastos de personal,13,Laborales,19301/2008/130/01,Otras remuneraciones,492460.0,
2008,1,Gastos de personal,13,Laborales,19301/2008/137/,Contribuciones a Planes de Pensiones,8040.0,
2008,1,Gastos de personal,14,Otro personal,,,487630.0,
2008,1,Gastos de personal,14,Otro personal,19301/2008/143/,Otro personal,487630.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,839100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2008/160/00,Seguridad Social,722260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2008/162/09,Otros,4530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2008/162/05,Seguros,37540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2008/162/04,Acción social,36250.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2008/162/00,Formación y perfeccionamiento del personal,38520.0,
2008,8,Activos financieros,,,,,26030.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26030.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2008/830/08,Familias e instituciones sin fines de lucro,13020.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2008/831/08,A familias e instituciones sin fines de lucro,13010.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,3538230.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,226210.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2008/240/,Gastos de edición y distribución,226210.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",510.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2008/206/,Arrendamientos equipos para procesos de información,190.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,335240.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2008/216/,Equipos para procesos de la información,59080.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2008/215/,Mobiliario y enseres,4160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2008/212/,Edificios y otras construcciones,242520.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2008/213/,"Maquinaria, instalaciones y utillaje",29480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2739610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/227/99,Otros,37090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/227/03,Postales,50180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/227/01,Seguridad,115860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/227/00,Limpieza y aseo,165080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/227/06,Estudios y trabajos técnicos,195160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/99,Otros,240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/06,"Reuniones, conferencias y cursos",1420330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/07,Oposiciones y pruebas selectivas,5830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/01,Atenciones protocolarias y representativas,71170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/02,Publicidad y propaganda,6760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/226/03,"Jurídicos, contenciosos",23480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/224/,Primas de seguros,15760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/223/,Transportes,45020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/222/00,Servicios de telecomunicaciones,132630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/222/01,Postales,93660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/222/02,Telegráficas,420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/04,Vestuario,3180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/06,Productos farmacéuticos y material sanitario,740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/01,Agua,5510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/00,Energía eléctrica,125220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/99,Otros suministros,7190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/220/02,Material informático no inventariable,1020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/220/00,Ordinario no inventariable,139350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2008/220/01,"Prensa, revistas, libros y otras publicaciones",77170.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,236470.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2008/230/,Dietas,58470.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2008/231/,Locomoción,178000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,2093220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2093220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2008/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",1147140.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2008/484/19301/,Compensacion economica por participacion en Organos consultivos.,844020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2008/486/19301/,Premios y becas convocados por el Consejo Economico y Social,102060.0,
2008,6,Inversiones reales,,,,,563040.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,252000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,252000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,220040.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,220040.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,91000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2008/640/,Gastos en inversiones de carácter inmaterial,91000.0,
2009,1,Gastos de personal,,,,,4145500.0,
2009,1,Gastos de personal,10,Altos cargos,,,187260.0,
2009,1,Gastos de personal,10,Altos cargos,19301/2009/100/00,Retribuciones básicas,114430.0,
2009,1,Gastos de personal,10,Altos cargos,19301/2009/100/01,Retribuciones complementarias,72450.0,
2009,1,Gastos de personal,10,Altos cargos,19301/2009/107/,Contribuciones a planes de pensiones,380.0,
2009,1,Gastos de personal,13,Laborales,,,2570020.0,
2009,1,Gastos de personal,13,Laborales,19301/2009/130/01,Otras remuneraciones,485660.0,
2009,1,Gastos de personal,13,Laborales,19301/2009/130/00,Retribuciones básicas,2076160.0,
2009,1,Gastos de personal,13,Laborales,19301/2009/137/,Contribuciones a planes de pensiones,8200.0,
2009,1,Gastos de personal,14,Otro personal,,,497380.0,
2009,1,Gastos de personal,14,Otro personal,19301/2009/143/,Otro personal,497380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,890840.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2009/160/00,Seguridad Social,772220.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2009/162/09,Otros,5810.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2009/162/00,Formación y perfeccionamiento del personal,39290.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2009/162/05,Seguros,37270.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2009/162/04,Acción social,36250.0,
2009,8,Activos financieros,,,,,26550.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2009/830/08,Familias e instituciones sin fines de lucro,13280.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2009/831/08,Familias e instituciones sin fines de lucro,13270.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,2748800.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,226210.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2009/240/,Gastos de edición y distribución,226210.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2009/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2009/206/,Arrendamientos de equipos para procesos de información,190.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,335240.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2009/216/,Equipos para procesos de la información,96980.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2009/215/,Mobiliario y enseres,4160.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2009/212/,Edificios y otras construcciones,204620.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2009/213/,"Maquinaria, instalaciones y utillaje",29480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1950180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/227/99,Otros,75200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/227/00,Limpieza y aseo,146550.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/227/01,Seguridad,115860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/227/06,Estudios y trabajos técnicos,195160.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/99,Otros,240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/07,Oposiciones y pruebas selectivas,5830.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/06,"Reuniones, conferencias y cursos",630900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/03,"Jurídicos, contenciosos",23480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/02,Publicidad y propaganda,6760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/226/01,Atenciones protocolarias y representativas,71170.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/224/,Primas de seguros,15760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/223/,Transportes,45020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/222/01,Postales y mensajería,128710.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/222/00,Servicios de telecomunicaciones,144200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/00,Energía eléctrica,125220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/01,Agua,5510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/06,Productos farmacéuticos y material sanitario,740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/04,Vestuario,3180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/99,Otros suministros,7190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/220/01,"Prensa, revistas, libros y otras publicaciones",61570.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/220/00,Ordinario no inventariable,139350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2009/220/02,Material informático no inventariable,1020.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,236470.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2009/230/,Dietas,58470.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2009/231/,Locomoción,178000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2093220.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2093220.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2009/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",1147140.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2009/484/19301/,Compensacion economica por participacion en Organos consultivos.,844020.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2009/486/19301/,Premios y becas convocados por el Consejo Economico y Social,102060.0,
2009,6,Inversiones reales,,,,,1474300.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,92000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,92000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1244000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1244000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,138300.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2009/640/,Gastos en inversiones de carácter inmaterial,138300.0,
2010,1,Gastos de personal,,,,,4145500.0,
2010,1,Gastos de personal,10,Altos cargos,,,187110.0,
2010,1,Gastos de personal,10,Altos cargos,19301/2010/100/00,Retribuciones básicas,114430.0,
2010,1,Gastos de personal,10,Altos cargos,19301/2010/100/01,Retribuciones complementarias,72450.0,
2010,1,Gastos de personal,10,Altos cargos,19301/2010/107/,Contribuciones a planes de pensiones,230.0,
2010,1,Gastos de personal,13,Laborales,,,2566740.0,
2010,1,Gastos de personal,13,Laborales,19301/2010/130/01,Otras remuneraciones,485660.0,
2010,1,Gastos de personal,13,Laborales,19301/2010/130/00,Retribuciones básicas,2076160.0,
2010,1,Gastos de personal,13,Laborales,19301/2010/137/,Contribuciones a planes de pensiones,4920.0,
2010,1,Gastos de personal,14,Otro personal,,,500810.0,
2010,1,Gastos de personal,14,Otro personal,19301/2010/143/,Otro personal,500810.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,890840.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2010/160/00,Seguridad Social,772220.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2010/162/04,Acción social,36250.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2010/162/05,Seguros,37270.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2010/162/00,Formación y perfeccionamiento del personal,39290.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2010/162/09,Otros,5810.0,
2010,8,Activos financieros,,,,,26550.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2010/830/08,Familias e instituciones sin fines de lucro,13280.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2010/831/08,Familias e instituciones sin fines de lucro,13270.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2748800.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,226210.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2010/240/,Gastos de edición y distribución,226210.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
