Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,6458618490.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,6911630.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",62361610.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,6389345250.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,6470723280.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,6401923050.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",61361610.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2008,Agencia Para El Aceite De Oliva,7438620.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6301917230.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,6233048640.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2009,Agencia Para El Aceite De Oliva,7506980.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2009,"Ministerio, Subsecretaría Y Servicios Generales",61361610.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6264841640.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2010,Agencia Para El Aceite De Oliva,6786690.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",33315610.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,6224739340.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6155482810.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2011,Agencia Para El Aceite De Oliva,6311020.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,6119854050.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",29317740.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6371219230.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2012,Secretaría General De Agricultura Y Alimentación,317000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,6047967260.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2012,Agencia Para El Aceite De Oliva,6251970.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6203907690.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2013,Secretaría General De Agricultura Y Alimentación,189000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2013,Agencia Para El Aceite De Oliva,5241330.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,6009666360.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5815098800.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2014,Agencia De Información Y Control Alimentarios,5611840.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,5663336370.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2014,Secretaría General De Agricultura Y Alimentación,146150590.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5797111610.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2015,Agencia De Información Y Control Alimentarios,5609320.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,5643557880.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2015,Secretaría General De Agricultura Y Alimentación,147944410.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5899795540.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,5803645770.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2016,Secretaría General De Agricultura Y Alimentación,90356430.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2016,Agencia De Información Y Control Alimentarios,5793340.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5741134860.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,5685749840.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23011/2017,Secretaría General De Agricultura Y Alimentación,49210400.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2017,Agencia De Información Y Control Alimentarios,6174620.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5803980100.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2018,Agencia De Información Y Control Alimentarios,6269280.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23011/2018,Secretaría General De Agricultura Y Alimentación,36926400.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,5760784420.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5803980100.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2019,Agencia De Información Y Control Alimentarios,6269280.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23011/2019,Secretaría General De Agricultura Y Alimentación,36926400.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,5760784420.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5803980100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23011/2020,Secretaría General De Agricultura Y Alimentación,36926400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,6269280.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,5760784420.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,5908538720.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,5849367070.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,8262810.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2021,Secretaría General De Agricultura Y Alimentación,50908840.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,5797004250.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2022,Agencia De Información Y Control Alimentarios,9305480.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,5737289930.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2022,Secretaría General De Agricultura Y Alimentación,50408840.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,5787297250.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2023,Agencia De Información Y Control Alimentarios,9305480.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,5747582930.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2023,Secretaría General De Agricultura Y Alimentación,30408840.0,
