Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,,,,,1298066750.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1297501370.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2007/259/,Otros conciertos de asistencia sanitaria,29025000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2007/259/,Otros conciertos de asistencia sanitaria,40000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2007/259/,Otros conciertos de asistencia sanitaria,376110.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2007/250/,Con la Seguridad Social,46290.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2007/250/,Con la Seguridad Social,162000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2007/250/,Con la Seguridad Social,150000.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2007/251/,Con entidades de seguro libre,357873120.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2007/251/,Con entidades de seguro libre,859548850.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2007/251/,Con entidades de seguro libre,50280000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,565380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/220/03,Elaboración talonarios asistencia sanitaria,338300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/220/03,Elaboración de talonarios de asistencia sanitaria,204000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/220/03,Elaboración de talonarios de asistencia sanitaria,23080.0,
2007,4,Transferencias corrientes (cap. 4),,,,,581420160.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,581420160.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/484/13102/,Farmacia,16316980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/485/13102/01,Otras prestaciones,1075400.0,
