Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,600000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,464000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/19,"Despliegue 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",464000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,30000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2022/759/27050/,"Despliegue del 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",30000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,106000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2022/746/27050/,"Despliegue del 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",106000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,555000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,505000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/19,"Despliegue 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",505000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,15000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/759/27050/,"Despliegue del 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",15000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,35000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/15,"Despliegue del 5G: redes, cambio tecnológico e innovación. Mecanismo de Recuperación y Resiliencia",35000000.0,
2023,6,Inversiones reales,,,,,15000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,15000000.0,
2023,6,Inversiones reales,69,Inversiones reales,27050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,15000000.0,
