Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,379641810.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,379641810.0,
2008,17/2008,Ministerio De Fomento,,,402420000.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,402420000.0,
2009,17/2009,Ministerio De Fomento,,,413627000.0,
2009,17/2009,Ministerio De Fomento,17034/2009,Dirección General De Aviación Civil,413627000.0,
2010,17/2010,Ministerio De Fomento,,,372264300.0,
2010,17/2010,Ministerio De Fomento,17034/2010,Dirección General De Aviación Civil,372264300.0,
2011,17/2011,Ministerio De Fomento,,,344847590.0,
2011,17/2011,Ministerio De Fomento,17034/2011,Dirección General De Aviación Civil,344847590.0,
2012,17/2012,Ministerio De Fomento,,,288337000.0,
2012,17/2012,Ministerio De Fomento,17034/2012,Dirección General De Aviación Civil,288337000.0,
2013,17/2013,Ministerio De Fomento,,,274523300.0,
2013,17/2013,Ministerio De Fomento,17034/2013,Dirección General De Aviación Civil,274523300.0,
2014,17/2014,Ministerio De Fomento,,,357482300.0,
2014,17/2014,Ministerio De Fomento,17034/2014,Dirección General De Aviación Civil,357482300.0,
2015,17/2015,Ministerio De Fomento,,,324558170.0,
2015,17/2015,Ministerio De Fomento,17034/2015,Dirección General De Aviación Civil,324558170.0,
2016,17/2016,Ministerio De Fomento,,,358808170.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,358808170.0,
2017,17/2017,Ministerio De Fomento,,,350509650.0,
2017,17/2017,Ministerio De Fomento,17034/2017,Dirección General De Aviación Civil,350509650.0,
2018,17/2018,Ministerio De Fomento,,,393585920.0,
2018,17/2018,Ministerio De Fomento,17034/2018,Dirección General De Aviación Civil,393585920.0,
2019,17/2019,Ministerio De Fomento,,,393585920.0,
2019,17/2019,Ministerio De Fomento,17034/2019,Dirección General De Aviación Civil,393585920.0,
2020,17/2020,Ministerio De Fomento,,,393585920.0,
2020,17/2020,Ministerio De Fomento,17034/2020,Dirección General De Aviación Civil,393585920.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,664085920.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2021,Dirección General De Aviación Civil,664085920.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,653268620.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2022,Dirección General De Aviación Civil,653268620.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,573860050.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2023,Dirección General De Aviación Civil,573860050.0,
