Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,346981520.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,128173830.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,218807690.0,
2008,23/2008,Ministerio De Medio Ambiente,,,373538300.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,238552100.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,134986200.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,416627000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2009,Dirección General De Desarrollo Sostenible Del Medio Rural,23286270.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2009,Dirección General De Medio Natural Y Política Forestal,250323830.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,143016900.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,371903390.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,26438350.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,24276270.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,128863230.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,192325540.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,225674610.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,94434900.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2011,Dirección General De Desarrollo Sostenible Del Medio Rural,15092260.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2011,Dirección General De Medio Natural Y Política Forestal,116147450.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,190461070.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,29478670.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,94061390.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,66921010.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,165877660.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,17404040.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,39367940.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,109105680.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,147283030.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2014,Dirección General De Desarrollo Rural Y Política Forestal,85469900.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,45489940.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2014,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,16323190.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,154641820.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,46787330.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,18134260.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,89720230.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,197349970.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,136367690.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,42930810.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2016,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,18051470.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,171854160.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,36079180.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,122005230.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2017,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,13769750.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,174733740.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,122201100.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,36227180.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2018,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,16305460.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,174733740.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2019,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,16305460.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,36227180.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,122201100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,174733740.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,36227180.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,122201100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2020,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,16305460.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,192081790.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,40227180.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",151854610.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,221861020.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2022,"Dirección General De Biodiversidad, Bosques Y Desertificación",174645420.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,47215600.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,285053020.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2023,"Dirección General De Biodiversidad, Bosques Y Desertificación",210066730.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,60315600.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2023,Dirección General De Servicios,14670690.0,
