Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,7703260.0,
2007,1,Gastos de personal,12,Funcionarios,,,6676270.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/01,Sueldos del grupo B,2194960.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/06,Pagas extraordinarias,598920.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/120/05,Trienios,213970.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/01,Complemento específico,1104310.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/00,Complemento de destino,1152920.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/121/02,Indemnización por residencia,1399600.0,
2007,1,Gastos de personal,12,Funcionarios,18001/2007/127/,Contribuciones a Planes de Pensiones,11590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1026990.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2007/160/00,Seguridad Social,1026990.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,815750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,637410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/229/18011/,Gastos de funcionamiento de los Centros Docentes no Universitarios,161700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/229/18010/,Gastos de funcionamiento de los Centros Docentes no Universitarios,276970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/227/06,Estudios y trabajos técnicos,19520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/227/06,Estudios y trabajos técnicos,30600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2007/226/06,"Reuniones, conferencias y cursos",118020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2007/226/99,Otros,30600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,178340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/230/,Dietas,142600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2007/231/,Locomoción,35740.0,
2007,4,Transferencias corrientes (cap. 4),,,,,32831360.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,31698550.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2007/450/18011/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,30261300.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2007/451/18010/,Para actividades de Educación Compensatoria.,1437250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1132810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2007/480/18010/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2007/480/18010/02,A entidades y asociaciones privadas para subvencionar actividades de educación compensatoria,891810.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2007/488/18011/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,205000.0,
2007,6,Inversiones reales,,,,,31270.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15630.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15630.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15640.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15640.0,
2008,1,Gastos de personal,,,,,8501400.0,
2008,1,Gastos de personal,12,Funcionarios,,,7337770.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/06,Pagas extraordinarias,647280.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/05,Trienios,250980.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),2362160.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/00,Complemento de destino,1241030.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/01,Complemento específico,1314840.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/121/02,Indemnización por residencia,1506740.0,
2008,1,Gastos de personal,12,Funcionarios,18001/2008/127/,Contribuciones a Planes de Pensiones,14740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1163630.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2008/160/00,Seguridad Social,1163630.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,888870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,709770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2008/229/18011/,Gastos de funcionamiento de los Centros Docentes no Universitarios,231080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/229/18010/,Gastos de funcionamiento de los Centros Docentes no Universitarios,278150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/227/06,Estudios y trabajos técnicos,19600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2008/227/06,Estudios y trabajos técnicos,31210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18010/2008/226/06,"Reuniones, conferencias y cursos",118520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2008/226/99,Otros,31210.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179100.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2008/230/,Dietas,143210.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18010/2008/231/,Locomoción,35890.0,
2008,4,Transferencias corrientes (cap. 4),,,,,49180470.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48029160.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2008/450/18011/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,46701000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18010/2008/451/18010/,Para actividades de Educación Compensatoria.,1328160.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1151310.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2008/480/18010/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18010/2008/480/18010/02,A entidades y asociaciones privadas para subvencionar actividades de educación compensatoria,891810.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2008/488/18011/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,223500.0,
2008,6,Inversiones reales,,,,,31900.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15950.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15950.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15950.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15950.0,
2009,1,Gastos de personal,,,,,8960170.0,
2009,1,Gastos de personal,12,Funcionarios,,,7860940.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/05,Trienios,286560.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/06,Pagas extraordinarias,687860.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/120/01,Sueldos del grupo A2 y grupo B,2507670.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/02,Indemnización por residencia,1694310.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/01,Complemento específico,1351690.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/121/00,Complemento de destino,1317820.0,
2009,1,Gastos de personal,12,Funcionarios,18001/2009/127/,Contribuciones a planes de pensiones,15030.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1099230.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2009/160/00,Seguridad Social,1099230.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,894730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,715630.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2009/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,278150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2009/229/18006/,Gastos de funcionamiento de los Centros Docentes no Universitarios,235700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2009/227/06,Estudios y trabajos técnicos,31830.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2009/227/06,Estudios y trabajos técnicos,19600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2009/226/06,"Reuniones, conferencias y cursos",118520.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2009/226/99,Otros,31830.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179100.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2009/230/,Dietas,143210.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2009/231/,Locomoción,35890.0,
2009,4,Transferencias corrientes (cap. 4),,,,,52501770.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,51333000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2009/450/18006/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,49650000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2009/451/18004/,Para actividades de Educación Compensatoria.,1683000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1168770.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2009/480/18004/02,A entidades y asociaciones privadas para subvencionar actividades de educación compensatoria,881760.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2009/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2009/488/18006/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,251010.0,
2009,6,Inversiones reales,,,,,31900.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15950.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15950.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15950.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15950.0,
2010,1,Gastos de personal,,,,,8779680.0,
2010,1,Gastos de personal,12,Funcionarios,,,7700760.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/01,Sueldos del grupo A2 y grupo B,2488020.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/06,Pagas extraordinarias,680690.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/05,Trienios,294200.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/01,Complemento específico,1340780.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/00,Complemento de destino,1307420.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/02,Indemnización por residencia,1581230.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/127/,Contribuciones a planes de pensiones,8420.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1078920.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2010/160/00,Seguridad Social,1078920.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,781730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,602630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2010/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,453850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2010/227/06,Estudios y trabajos técnicos,36430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2010/226/99,Otros,16830.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2010/226/06,"Reuniones, conferencias y cursos",95520.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179100.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2010/230/,Dietas,143210.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2010/231/,Locomoción,35890.0,
2010,4,Transferencias corrientes (cap. 4),,,,,52206620.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,51049850.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2010/456/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,49650000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2010/451/18004/,Para actividades de Educación Compensatoria.,1399850.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1156770.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/480/18004/02,A entidades y asociaciones privadas para subvencionar actividades de educación compensatoria,869760.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/488/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,251010.0,
2010,6,Inversiones reales,,,,,31900.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15950.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15950.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15950.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15950.0,
2011,1,Gastos de personal,,,,,7309100.0,
2011,1,Gastos de personal,12,Funcionarios,,,6284130.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/05,Trienios,190950.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/06,Pagas extraordinarias,627640.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/01,Sueldos del grupo A2 y grupo B,2329030.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/02,Indemnización por residencia,1001580.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/00,Complemento de destino,1245860.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/01,Complemento específico,883030.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/127/,Contribuciones a planes de pensiones,6040.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1024970.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/160/00,Seguridad Social,1024970.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,750420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,580550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,440240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/227/06,Estudios y trabajos técnicos,34350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/226/99,Otros,15860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/226/06,"Reuniones, conferencias y cursos",90100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169870.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2011/230/,Dietas,136010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2011/231/,Locomoción,33860.0,
2011,4,Transferencias corrientes (cap. 4),,,,,61992860.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,60787100.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2011/456/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,59700000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2011/451/18004/,Para actividades de Educación Compensatoria.,1087100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1205760.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,869760.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/488/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,300000.0,
2011,6,Inversiones reales,,,,,31900.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15950.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15950.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15950.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15950.0,
2012,1,Gastos de personal,,,,,6968120.0,
2012,1,Gastos de personal,12,Funcionarios,,,6318120.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/01,Sueldos del grupo A2 y grupo B,2428140.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/05,Trienios,193180.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/06,Pagas extraordinarias,526260.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/00,Complemento de destino,1245860.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/02,Indemnización por residencia,1062790.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/01,Complemento específico,861890.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,650000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/160/00,Seguridad Social,650000.0,
2012,8,Activos financieros,,,,,101052570.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,101052570.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2012/821/07,"A CCAA para programas de refuerzo, disminución del abandono escolar temprano, incremento del éxito escolar y fomento del empleo",101052570.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,800460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,618860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,496550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/227/06,Estudios y trabajos técnicos,16350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/226/99,Otros,15860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/226/06,"Reuniones, conferencias y cursos",90100.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,181600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2012/230/,Dietas,147740.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2012/231/,Locomoción,33860.0,
2012,4,Transferencias corrientes (cap. 4),,,,,60969820.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,60364060.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2012/456/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,60000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2012/451/18004/,Para actividades de Educación Compensatoria.,364060.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,605760.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,469760.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/488/18004/,Para programas integrados de apoyo y refuerzo en centros de Educación Primaria y Educación Secundaria,100000.0,
2013,1,Gastos de personal,,,,,3534750.0,
2013,1,Gastos de personal,12,Funcionarios,,,2934750.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/01,Sueldos del grupo A2 y grupo B,874590.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/00,Sueldos del grupo A1 y grupo A,14860.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/06,Pagas extraordinarias,183250.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/05,Trienios,136760.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/00,Complemento de destino,471140.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/01,Complemento específico,253460.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/02,Indemnización por residencia,1000690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,600000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2013/160/00,Seguridad Social,600000.0,
2013,8,Activos financieros,,,,,48052570.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,48052570.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2013/821/07,"A CCAA para programas de refuerzo, disminución del abandono escolar temprano, incremento del éxito escolar y fomento del empleo",48052570.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,800460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,618860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,496550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/227/06,Estudios y trabajos técnicos,16350.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/226/06,"Reuniones, conferencias y cursos",90100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/226/99,Otros,15860.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,181600.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2013/230/,Dietas,147740.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2013/231/,Locomoción,33860.0,
2013,4,Transferencias corrientes (cap. 4),,,,,869820.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,364060.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2013/451/18004/,Para actividades de educación compensatoria,364060.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,505760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/480/18004/02,Para subvencionar actividades de compensación de desigualdades en educación,469760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/480/18004/06,A la Fundación Yehudi Menuhin España para el desarrollo del Programa MUSE,36000.0,
2014,1,Gastos de personal,,,,,3534750.0,
2014,1,Gastos de personal,12,Funcionarios,,,2934750.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/06,Pagas extraordinarias,191460.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/05,Trienios,111000.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/01,Sueldos del grupo A2 y grupo B,874590.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/01,Complemento específico,526170.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/00,Complemento de destino,471140.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/02,Indemnización por residencia,760390.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,600000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2014/160/00,Seguridad Social,600000.0,
2014,8,Activos financieros,,,,,48052570.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,48052570.0,
