Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,21189550.0,
2007,1,Gastos de personal,13,Laborales,,,8533490.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/131/,Laboral eventual,207330.0,
2007,1,Gastos de personal,13,Laborales,23228/2007/130/00,Retribuciones básicas,3777010.0,
2007,1,Gastos de personal,13,Laborales,23228/2007/130/01,Otras remuneraciones,16830.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/130/01,Otras remuneraciones,23170.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/130/00,Retribuciones básicas,110680.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/130/01,Otras remuneraciones,105800.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/130/00,Retribuciones básicas,423190.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/130/00,Retribuciones básicas,1399150.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/130/01,Otras remuneraciones,433320.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/130/00,Retribuciones básicas,1752570.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/130/01,Otras remuneraciones,130960.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/130/01,Otras remuneraciones,39770.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/130/00,Retribuciones básicas,85170.0,
2007,1,Gastos de personal,13,Laborales,23005/2007/137/,Contribuciones a Planes de Pensiones,570.0,
2007,1,Gastos de personal,13,Laborales,23233/2007/137/,Contribuciones a Planes de Pensiones,12310.0,
2007,1,Gastos de personal,13,Laborales,23230/2007/137/,Contribuciones a Planes de Pensiones,3700.0,
2007,1,Gastos de personal,13,Laborales,23234/2007/137/,Contribuciones a Planes de Pensiones,640.0,
2007,1,Gastos de personal,13,Laborales,23226/2007/137/,Contribuciones a Planes de Pensiones,11320.0,
2007,1,Gastos de personal,12,Funcionarios,,,8881520.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/06,Pagas extraordinarias,363640.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/06,Pagas extraordinarias,106100.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/00,Sueldos del grupo A,133540.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/01,Sueldos del grupo B,90670.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/02,Sueldos del grupo C,16900.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/00,Sueldos del grupo A,405860.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/05,Trienios,50840.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/06,Pagas extraordinarias,42370.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/01,Sueldos del grupo B,56670.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/00,Sueldos del grupo A,26700.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/03,Sueldos del grupo D,34540.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/120/02,Sueldos del grupo C,8450.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/05,Trienios,117300.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/05,Trienios,66440.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/03,Sueldos del grupo D,121910.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/02,Sueldos del grupo C,662630.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/120/01,Sueldos del grupo B,222060.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/120/03,Sueldos del grupo D,69080.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/06,Pagas extraordinarias,63070.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/05,Trienios,63200.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/02,Sueldos del grupo C,103370.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/03,Sueldos del grupo D,102770.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/00,Sueldos del grupo A,177010.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/120/01,Sueldos del grupo B,196450.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/05,Trienios,200090.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/06,Pagas extraordinarias,281170.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/01,Sueldos del grupo B,272010.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/00,Sueldos del grupo A,334150.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/03,Sueldos del grupo D,138160.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/120/02,Sueldos del grupo C,202770.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/02,Sueldos del grupo C,27840.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/03,Sueldos del grupo D,13540.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/00,Sueldos del grupo A,130930.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/01,Sueldos del grupo B,33330.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/06,Pagas extraordinarias,42800.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/120/05,Trienios,16800.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/121/01,Complemento específico,381820.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/121/00,Complemento de destino,566010.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/121/00,Complemento de destino,77000.0,
2007,1,Gastos de personal,12,Funcionarios,23228/2007/121/01,Complemento específico,69680.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/121/01,Complemento específico,639480.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/121/00,Complemento de destino,138270.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/121/00,Complemento de destino,702740.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/121/01,Complemento específico,564830.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/121/01,Complemento específico,218790.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/121/00,Complemento de destino,197250.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/121/01,Complemento específico,144110.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/121/00,Complemento de destino,150430.0,
2007,1,Gastos de personal,12,Funcionarios,23230/2007/127/,Contribuciones a Planes de Pensiones,10180.0,
2007,1,Gastos de personal,12,Funcionarios,23233/2007/127/,Contribuciones a Planes de Pensiones,12860.0,
2007,1,Gastos de personal,12,Funcionarios,23005/2007/127/,Contribuciones a Planes de Pensiones,5590.0,
2007,1,Gastos de personal,12,Funcionarios,23234/2007/127/,Contribuciones a Planes de Pensiones,1200.0,
2007,1,Gastos de personal,12,Funcionarios,23226/2007/127/,Contribuciones a Planes de Pensiones,6120.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,257730.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23226/2007/151/,Gratificaciones,26850.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23233/2007/151/,Gratificaciones,8030.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23230/2007/151/,Gratificaciones,13660.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23234/2007/151/,Gratificaciones,4630.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23228/2007/151/,Gratificaciones,15100.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23230/2007/150/,Productividad,42850.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23234/2007/150/,Productividad,12980.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23233/2007/150/,Productividad,92480.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23228/2007/150/,Productividad,9200.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,23226/2007/150/,Productividad,31950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3516810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/160/00,Seguridad Social,54060.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/160/00,Seguridad Social,759320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/160/00,Seguridad Social,1098020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/160/00,Seguridad Social,269820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/160/00,Seguridad Social,998480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/160/01,MUFACE,1560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2007/160/00,Seguridad Social,99330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/09,Otros,15810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/00,Formación y perfeccionamiento del personal,10700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/05,Seguros,29520.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23233/2007/162/04,Acción social,50960.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/05,Seguros,12080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/04,Acción social,55890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23228/2007/162/09,Otros,4070.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/00,Formación y perfeccionamiento del personal,20680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/01,Economatos y comedores,5920.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23230/2007/162/02,Transporte de personal,4590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/00,Formación y perfeccionamiento del personal,550.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/04,Acción social,3420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23234/2007/162/05,Seguros,1710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23226/2007/162/00,Formación y perfeccionamiento del personal,20320.0,
2007,3,Gastos financieros,,,,,2002210.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,1901000.0,
2007,3,Gastos financieros,31,De préstamos en euros,23233/2007/310/,Intereses,1901000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,101210.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23233/2007/352/,Intereses de demora,101210.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,4436970.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4810.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23233/2007/240/,Gastos de edición y distribución,4810.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,149530.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23228/2007/209/,Cánones,730.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23230/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",3150.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23228/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",15830.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23226/2007/202/,Arrendamientos edificios y otras construcciones,27500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23230/2007/202/,Arrendamientos edificios y otras construcciones,5620.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23233/2007/202/,Arrendamientos edificios y otras construcciones,96700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,905020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2007/216/,Equipos para procesos de la información,2410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2007/216/,Equipos para procesos de la información,10210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2007/214/,Elementos de transporte,46840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23226/2007/214/,Elementos de transporte,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2007/214/,Elementos de transporte,29940.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2007/214/,Elementos de transporte,2450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2007/215/,Mobiliario y enseres,2410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2007/215/,Mobiliario y enseres,1170.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2007/212/,Edificios y otras construcciones,32190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2007/212/,Edificios y otras construcciones,15740.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2007/212/,Edificios y otras construcciones,3010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23233/2007/213/,"Maquinaria, instalaciones y utillaje",36020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23226/2007/213/,"Maquinaria, instalaciones y utillaje",55000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23230/2007/213/,"Maquinaria, instalaciones y utillaje",180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2007/213/,"Maquinaria, instalaciones y utillaje",36570.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23228/2007/219/,Otro inmovilizado material,580880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2455110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/227/99,Otros,48850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/227/06,Estudios y trabajos técnicos,301480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/227/01,Seguridad,21020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/227/00,Limpieza y aseo,58700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/227/06,Estudios y trabajos técnicos,92360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/227/01,Seguridad,109330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/227/00,Limpieza y aseo,31990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23005/2007/227/06,Estudios y trabajos técnicos,28650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2007/227/06,Estudios y trabajos técnicos,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/227/06,Estudios y trabajos técnicos,275510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/227/00,Limpieza y aseo,7120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/226/06,"Reuniones, conferencias y cursos",33660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/226/02,Publicidad y propaganda,60100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/226/03,"Jurídicos, contenciosos",18630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/226/99,Otros,9360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/226/06,"Reuniones, conferencias y cursos",450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/226/02,Publicidad y propaganda,600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23005/2007/226/06,"Reuniones, conferencias y cursos",11050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/226/99,Otros,3110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/225/01,Autonómicos,850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/225/02,Locales,12110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/224/,Primas de seguros,41330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/224/,Primas de seguros,660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/224/,Primas de seguros,19630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/223/,Transportes,4690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2007/223/,Transportes,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/222/01,Postales,2210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/222/00,Servicios de telecomunicaciones,66200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/222/99,Otras,3450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/222/02,Telegráficas,900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/222/00,Servicios de telecomunicaciones,76860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/222/01,Postales,25660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/222/00,Servicios de telecomunicaciones,108800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/222/01,Postales,27190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/222/99,Otras,10340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/99,Otros suministros,5310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/03,Combustible,81570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/02,Gas,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/01,Agua,1330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/00,Energía eléctrica,48150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/04,Vestuario,38000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2007/221/99,Otros suministros,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/04,Vestuario,3040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/00,Energía eléctrica,63750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/01,Agua,2090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/03,Combustible,5200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/03,Combustible,36210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/04,Vestuario,69780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/99,Otros suministros,23910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/220/00,Ordinario no inventariable,57560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/220/02,Material informático no inventariable,750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/220/00,Ordinario no inventariable,3440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/220/00,Ordinario no inventariable,68540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/220/01,"Prensa, revistas, libros y otras publicaciones",3900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/00,Ordinario no inventariable,67060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/01,"Prensa, revistas, libros y otras publicaciones",12640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/02,Material informático no inventariable,12410.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,922500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/230/,Dietas,265700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2007/230/,Dietas,137740.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2007/230/,Dietas,128970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/230/,Dietas,7100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2007/230/,Dietas,95000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/231/,Locomoción,99510.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/231/,Locomoción,1100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2007/231/,Locomoción,124760.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2007/231/,Locomoción,40620.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2007/231/,Locomoción,12000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/233/,Otras indemnizaciones,10000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,16645680.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,16629190.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23005/2007/470/23005/,Subvención para plantas potabilizadoras de agua en Canarias,16629190.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1500.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23233/2007/440/23233/,A la Universidad de Oviedo,1500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13390.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2007/484/23233/,A la Asociación Defensa de la Calidad del Agua (ADECAGUA),550.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23234/2007/485/23234/,Instituto de Enseñanza Secundaria San Fernando,12240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2007/481/23233/,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.),600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1600.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23233/2007/490/23233/,A la Red Internacional de Organismos de Cuenca,1600.0,
2007,7,Transferencias de capital (cap. 7),,,,,106268300.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,18242340.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23005/2007/762/23005/,"Diputación Provincial de Huesca para actuaciones de mejora de las condiciones actuales del denominado ""ciclo integral del agua"" en el Pirineo Aragonés.",1200000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23005/2007/761/23005/,Al Ayuntamiento de Zaragoza para la recuperación de riberas con motivo de la EXPO 2008,17042340.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,87385500.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/756/23005/,"Convenio con la Generalitat de Catalunya para actuaciones de mejora de recursos hídricos y correcciones hidráulicas, actuaciones de saneamiento incluidas en el PSARU 2005 y potenciación de tratamientos terciarios",80000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23233/2007/750/23233/,A Comunidades Autónomas. Canon de vertidos.,5000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23226/2007/750/23226/,A Comunidades Autónomas,2385500.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,240460.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23226/2007/749/23226/,A la Universidad de Barcelona,133260.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23226/2007/748/23226/,Transferencias a la Universidad de Zaragoza,107200.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23005/2007/788/23005/,Fundación Ecología y Desarrollo.,400000.0,
2007,6,Inversiones reales,,,,,455872150.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,410902070.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23234/2007/601/,Otras,18900000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2007/601/,Otras,199766720.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23233/2007/600/,Inversiones en terrenos,191171350.0,
