Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,53444590.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15015/2007,Dirección General De Presupuestos,8823090.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15012/2007,Secretaría General De Presupuestos Y Gastos,3057180.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15013/2007,Dirección General De Costes De Personal Y Pensiones Públicas,4845450.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,30382150.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15014/2007,Dirección General De Fondos Comunitarios,6336720.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,56948720.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15014/2008,Dirección General De Fondos Comunitarios,6420720.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15011/2008,Intervención General De La Administración Del Estado,32792940.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15013/2008,Dirección General De Costes De Personal Y Pensiones Públicas,5540620.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15012/2008,Secretaría General De Presupuestos Y Gastos,3066020.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15015/2008,Dirección General De Presupuestos,9128420.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,57837750.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15014/2009,Dirección General De Fondos Comunitarios,7384240.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15011/2009,Intervención General De La Administración Del Estado,32084220.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,5878050.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15015/2009,Dirección General De Presupuestos,9387820.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15012/2009,Secretaría General De Presupuestos Y Gastos,3103420.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,53154120.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15015/2010,Dirección General De Presupuestos,9262410.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15011/2010,Intervención General De La Administración Del Estado,28166050.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15012/2010,Secretaría General De Presupuestos Y Gastos,3243350.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,5910110.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15014/2010,Dirección General De Fondos Comunitarios,6572200.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,48071120.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15015/2011,Dirección General De Presupuestos,8091350.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15012/2011,Secretaría General De Presupuestos Y Gastos,2929350.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15011/2011,Intervención General De La Administración Del Estado,25616400.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15014/2011,Dirección General De Fondos Comunitarios,5992250.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,5441770.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,59336060.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15015/2012,Dirección General De Presupuestos,7936190.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,5254220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15014/2012,Dirección General De Fondos Comunitarios,5677750.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15011/2012,Intervención General De La Administración Del Estado,24308800.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15012/2012,Secretaría De Estado De Presupuestos Y Gastos,16159100.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,58490830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15015/2013,Dirección General De Presupuestos,7547640.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15014/2013,Dirección General De Fondos Comunitarios,5682890.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,5081530.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15012/2013,Secretaría De Estado De Presupuestos Y Gastos,15976190.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15011/2013,Intervención General De La Administración Del Estado,24202580.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,59109070.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15011/2014,Intervención General De La Administración Del Estado,25187490.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15012/2014,Secretaría De Estado De Presupuestos Y Gastos,16074850.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,5097950.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15014/2014,Dirección General De Fondos Comunitarios,5780900.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15015/2014,Dirección General De Presupuestos,6967880.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,61233860.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15012/2015,Secretaría De Estado De Presupuestos Y Gastos,16280980.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15011/2015,Intervención General De La Administración Del Estado,27507490.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15014/2015,Dirección General De Fondos Comunitarios,5652710.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,4969900.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15015/2015,Dirección General De Presupuestos,6822780.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,63210580.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,5064920.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15014/2016,Dirección General De Fondos Comunitarios,5654470.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15011/2016,Intervención General De La Administración Del Estado,29383080.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15012/2016,Secretaría De Estado De Presupuestos Y Gastos,16346380.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15015/2016,Dirección General De Presupuestos,6761730.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,61903640.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15014/2017,Dirección General De Fondos Comunitarios,5719810.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,4877750.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15012/2017,Secretaría De Estado De Presupuestos Y Gastos,16536650.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15011/2017,Intervención General De La Administración Del Estado,28190610.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15015/2017,Dirección General De Presupuestos,6578820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,65461340.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15015/2018,Dirección General De Presupuestos,6654910.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15011/2018,Intervención General De La Administración Del Estado,30566340.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15012/2018,Secretaría De Estado De Presupuestos Y Gastos,17600250.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,4947650.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15014/2018,Dirección General De Fondos Europeos,5692190.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,65461340.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15015/2019,Dirección General De Presupuestos,6654910.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15012/2019,Secretaría De Estado De Presupuestos Y Gastos,17600250.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15011/2019,Intervención General De La Administración Del Estado,30566340.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15014/2019,Dirección General De Fondos Europeos,5692190.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,4947650.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,65461340.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15012/2020,Secretaría De Estado De Presupuestos Y Gastos,17600250.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15011/2020,Intervención General De La Administración Del Estado,30566340.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15015/2020,Dirección General De Presupuestos,6654910.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15014/2020,Dirección General De Fondos Europeos,5692190.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,4947650.0,
2021,15/2021,Ministerio De Hacienda,,,60123180.0,
2021,15/2021,Ministerio De Hacienda,15011/2021,Intervención General De La Administración Del Estado,32599380.0,
2021,15/2021,Ministerio De Hacienda,15012/2021,Secretaría De Estado De Presupuestos Y Gastos,8766850.0,
2021,15/2021,Ministerio De Hacienda,15015/2021,Dirección General De Presupuestos,6306770.0,
2021,15/2021,Ministerio De Hacienda,15013/2021,Dirección General De Costes De Personal,6826420.0,
2021,15/2021,Ministerio De Hacienda,15014/2021,Dirección General De Fondos Europeos,5623760.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,65712860.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15012/2022,Secretaría De Estado De Presupuestos Y Gastos,8810080.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15011/2022,Intervención General De La Administración Del Estado,35724810.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15014/2022,Secretaría General De Fondos Europeos,8449370.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15013/2022,Dirección General De Costes De Personal,6598270.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15015/2022,Dirección General De Presupuestos,6130330.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,81527730.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15011/2023,Intervención General De La Administración Del Estado,41596220.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15012/2023,Secretaría De Estado De Presupuestos Y Gastos,9349590.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15013/2023,Dirección General De Costes De Personal,6388330.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15014/2023,Secretaría General De Fondos Europeos,18172260.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15015/2023,Dirección General De Presupuestos,6021330.0,
