Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,37375370.0,
2007,1,Gastos de personal,11,Personal eventual,,,673100.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/117/,Contribuciones a Planes de Pensiones,2750.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/00,Retribuciones básicas,248020.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/01,Retribuciones complementarias,422330.0,
2007,1,Gastos de personal,10,Altos cargos,,,530620.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/100/01,Retribuciones complementarias,320730.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/100/00,Retribuciones básicas,208360.0,
2007,1,Gastos de personal,10,Altos cargos,22001/2007/107/,Contribuciones a Planes de Pensiones,1530.0,
2007,1,Gastos de personal,13,Laborales,,,1850350.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/131/,Laboral eventual,144640.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/130/00,Retribuciones básicas,1629320.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/130/01,Otras remuneraciones,62090.0,
2007,1,Gastos de personal,13,Laborales,22001/2007/137/,Contribuciones a Planes de Pensiones,14300.0,
2007,1,Gastos de personal,12,Funcionarios,,,15061090.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/03,Sueldos del grupo D,794440.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/02,Sueldos del grupo C,1267280.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/01,Sueldos del grupo B,782020.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/00,Sueldos del grupo A,1388820.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/06,Pagas extraordinarias,1401230.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/05,Trienios,1219170.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/04,Sueldos del grupo E,12620.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/00,Complemento de destino,2943020.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/01,Complemento específico,3234210.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/03,Otros complementos,1615380.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/123/00,Indemnización por destino en el extranjero,331500.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/127/,Contribuciones a Planes de Pensiones,71400.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,14193390.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22001/2007/151/,Gratificaciones,270790.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22001/2007/150/,Productividad,13922600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5066820.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/164/,Complemento familiar,5220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/160/00,Seguridad Social,1459560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/161/00,"Pensiones a funcionarios, de carácter civil",25030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/162/09,Otros,152760.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/162/05,Seguros,124380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/162/04,Acción social,2568200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/162/00,Formación y perfeccionamiento del personal,731670.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,14370950.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2007/240/,Gastos de edición y distribución,120000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2094310.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/202/,Arrendamientos edificios y otras construcciones,1990310.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/205/,Arrendamientos mobiliario y enseres,101000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2007/206/,Arrendamientos equipos para procesos de información,3000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1977440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/216/,Equipos para procesos de la información,475860.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/215/,Mobiliario y enseres,278390.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/212/,Edificios y otras construcciones,1198040.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2007/213/,"Maquinaria, instalaciones y utillaje",25150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9865650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/99,Otros,91890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/03,Postales,15640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/01,Seguridad,1330840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/00,Limpieza y aseo,1250750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/227/06,Estudios y trabajos técnicos,351650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/99,Otros,32000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/06,"Reuniones, conferencias y cursos",91390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/01,Atenciones protocolarias y representativas,90840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/02,Publicidad y propaganda,41610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/226/03,"Jurídicos, contenciosos",70320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/225/02,Locales,186000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/224/,Primas de seguros,2650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/223/,Transportes,453910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/10,Comunicaciones postales. Obligaciones de ejercicios anteriores,86260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/00,Servicios de telecomunicaciones,3138600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/222/01,Postales,267180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/04,Vestuario,14850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/06,Productos farmacéuticos y material sanitario,3390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/01,Agua,19760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/00,Energía eléctrica,591260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/02,Gas,74870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/99,Otros suministros,559650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/221/03,Combustible,12240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/02,Material informático no inventariable,328560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/00,Ordinario no inventariable,567050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",183810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,313550.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/230/,Dietas,136090.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/231/,Locomoción,136650.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/233/,Otras indemnizaciones,40810.0,
2007,6,Inversiones reales,,,,,3430250.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,842790.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,842790.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2587460.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2587460.0,
2007,9,Pasivos financieros,,,,,6010.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,6010.0,
2007,9,Pasivos financieros,94,Devolución de depósitos y fianzas,22001/2007/941/,Devolución de fianzas,6010.0,
2007,8,Activos financieros,,,,,395650.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,395650.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2007/830/08,Familias e instituciones sin fines de lucro,395650.0,
2008,1,Gastos de personal,,,,,40156510.0,
2008,1,Gastos de personal,11,Personal eventual,,,689300.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/117/,Contribuciones a Planes de Pensiones,2810.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/01,Retribuciones complementarias,457180.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/00,Retribuciones básicas,229310.0,
2008,1,Gastos de personal,10,Altos cargos,,,480780.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/100/00,Retribuciones básicas,194170.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/100/01,Retribuciones complementarias,285050.0,
2008,1,Gastos de personal,10,Altos cargos,22001/2008/107/,Contribuciones a Planes de Pensiones,1560.0,
2008,1,Gastos de personal,13,Laborales,,,1912900.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/131/,Laboral eventual,171470.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/130/01,Otras remuneraciones,85300.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/130/00,Retribuciones básicas,1639990.0,
2008,1,Gastos de personal,13,Laborales,22001/2008/137/,Contribuciones a Planes de Pensiones,16140.0,
2008,1,Gastos de personal,12,Funcionarios,,,16671810.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/06,Pagas extraordinarias,1607910.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12860.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/05,Trienios,1826210.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1465060.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),845170.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1457460.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),867050.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/01,Complemento específico,3346100.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/00,Complemento de destino,3173320.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/03,Otros complementos,1647690.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/123/00,Indemnización por destino en el extranjero,338130.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/127/,Contribuciones a Planes de Pensiones,84850.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,14914250.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22001/2008/151/,Gratificaciones,268640.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22001/2008/150/,Productividad,14645610.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5487470.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/164/,Complemento familiar,5320.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/160/00,Seguridad Social,1363180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/161/00,"Pensiones a funcionarios, de carácter civil",25530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/162/09,Otros,298320.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/162/04,Acción social,2881520.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/162/05,Seguros,228870.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/162/00,Formación y perfeccionamiento del personal,684730.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,14521250.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,171000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2008/240/,Gastos de edición y distribución,171000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2171750.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/202/,Arrendamientos edificios y otras construcciones,2098750.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/205/,Arrendamientos mobiliario y enseres,70000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2008/206/,Arrendamientos equipos para procesos de información,3000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2029990.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/216/,Equipos para procesos de la información,498380.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/215/,Mobiliario y enseres,283960.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/212/,Edificios y otras construcciones,1222000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2008/213/,"Maquinaria, instalaciones y utillaje",25650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9753690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/06,Estudios y trabajos técnicos,379480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/99,Otros,93730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/00,Limpieza y aseo,1320790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/01,Seguridad,1359360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/227/03,Postales,15640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/06,"Reuniones, conferencias y cursos",93220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/01,Atenciones protocolarias y representativas,92660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/03,"Jurídicos, contenciosos",71730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/02,Publicidad y propaganda,42440.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/226/99,Otros,32640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/225/02,Locales,190000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/224/,Primas de seguros,2700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/223/,Transportes,458940.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/222/01,Postales,272520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/222/00,Servicios de telecomunicaciones,2928100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/03,Combustible,12480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/04,Vestuario,15150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/06,Productos farmacéuticos y material sanitario,3460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/02,Gas,76370.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/99,Otros suministros,570840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/00,Energía eléctrica,603090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/221/01,Agua,19760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/02,Material informático no inventariable,335200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",187490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2008/220/00,Ordinario no inventariable,567050.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,394820.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/230/,Dietas,138810.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/231/,Locomoción,139380.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/233/,Otras indemnizaciones,116630.0,
2008,6,Inversiones reales,,,,,3531660.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,784860.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,784860.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2746800.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2746800.0,
2008,9,Pasivos financieros,,,,,6010.0,
2008,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,6010.0,
2008,9,Pasivos financieros,94,Devolución de depósitos y fianzas,22001/2008/941/,Devolución de fianzas,6010.0,
2008,8,Activos financieros,,,,,395650.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,395650.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2008/830/08,Familias e instituciones sin fines de lucro,395650.0,
2009,1,Gastos de personal,,,,,47571660.0,
2009,1,Gastos de personal,11,Personal eventual,,,917840.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/117/,Contribuciones a planes de pensiones,2460.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/00,Retribuciones básicas,318160.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/01,Retribuciones complementarias,597220.0,
2009,1,Gastos de personal,10,Altos cargos,,,490340.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/100/01,Retribuciones complementarias,294130.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/100/00,Retribuciones básicas,194950.0,
2009,1,Gastos de personal,10,Altos cargos,22001/2009/107/,Contribuciones a planes de pensiones,1260.0,
2009,1,Gastos de personal,13,Laborales,,,2270690.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/131/,Laboral eventual,349180.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/130/00,Retribuciones básicas,1850460.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/130/01,Otras remuneraciones,60260.0,
2009,1,Gastos de personal,13,Laborales,22001/2009/137/,Contribuciones a planes de pensiones,10790.0,
2009,1,Gastos de personal,12,Funcionarios,,,21864330.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/01,Sueldos del grupo A2 y grupo B,1615390.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/00,Sueldos del grupo A1 y grupo A,1986760.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/03,Sueldos del grupo C2 y grupo D,840870.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/02,Sueldos del grupo C1 y grupo C,1520730.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/05,Trienios,2252200.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/06,Pagas extraordinarias,2063380.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/03,Otros complementos,1848710.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/00,Complemento de destino,4157650.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/01,Complemento específico,5148650.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/123/00,Indemnización por destino en el extranjero,355240.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/127/,Contribuciones a planes de pensiones,68190.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,15801610.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,22001/2009/151/,Gratificaciones,274010.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,22001/2009/150/,Productividad,15527600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6226850.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/164/,Protección familiar,5570.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/160/00,Seguridad Social,1991450.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/161/00,"Pensiones a funcionarios, de carácter civil",15300.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/162/05,Seguros,30600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/162/04,Acción social,3027330.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/162/00,Formación y perfeccionamiento del personal,719380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/162/09,Otros,437220.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,14521250.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,171000.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22001/2009/240/,Gastos de edición y distribución,171000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2011440.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/202/,Arrendamientos de edificios y otras construcciones,1938440.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/205/,Arrendamientos de mobiliario y enseres,70000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22001/2009/206/,Arrendamientos de equipos para procesos de información,3000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2029990.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/216/,Equipos para procesos de la información,498380.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/215/,Mobiliario y enseres,283960.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/212/,Edificios y otras construcciones,1222000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22001/2009/213/,"Maquinaria, instalaciones y utillaje",25650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9914000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/99,Otros,93730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/01,Seguridad,1359360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/06,Estudios y trabajos técnicos,379480.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/227/00,Limpieza y aseo,1320790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/02,Publicidad y propaganda,42440.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/03,"Jurídicos, contenciosos",71730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/01,Atenciones protocolarias y representativas,92660.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/06,"Reuniones, conferencias y cursos",93220.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/226/99,Otros,32640.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/225/02,Locales,350310.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/224/,Primas de seguros,2700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/223/,Transportes,458940.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2009/222/01,Postales y mensajería,288160.0,
