Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,25/2007,Ministerio De La Presidencia,,,136885080.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,136885080.0,
2008,25/2008,Ministerio De La Presidencia,,,140418670.0,
2008,25/2008,Ministerio De La Presidencia,25103/2008,Consejo De Administración Del Patrimonio Nacional,140418670.0,
2009,25/2009,Ministerio De La Presidencia,,,143920310.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,143920310.0,
2010,25/2010,Ministerio De La Presidencia,,,122655950.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,122655950.0,
2011,25/2011,Ministerio De La Presidencia,,,121055550.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,121055550.0,
2012,25/2012,Ministerio De La Presidencia,,,117889750.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,117889750.0,
2013,25/2013,Ministerio De La Presidencia,,,112614530.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,112614530.0,
2014,25/2014,Ministerio De La Presidencia,,,110414530.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,110414530.0,
2015,25/2015,Ministerio De La Presidencia,,,124793130.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,124793130.0,
2016,25/2016,Ministerio De La Presidencia,,,126203580.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,126203580.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,108946700.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,108946700.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,117428670.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,117428670.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,109006810.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,109006810.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,112721450.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,112721450.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,121131720.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,121131720.0,
