Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,769732110.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,769732110.0,
2008,16/2008,Ministerio Del Interior,,,881025770.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,881025770.0,
2009,16/2009,Ministerio Del Interior,,,865526250.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,865526250.0,
2010,16/2010,Ministerio Del Interior,,,849857210.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,849857210.0,
2011,16/2011,Ministerio Del Interior,,,782301810.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,782301810.0,
2012,16/2012,Ministerio Del Interior,,,723792120.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,723792120.0,
2013,16/2013,Ministerio Del Interior,,,709648050.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,709648050.0,
2014,16/2014,Ministerio Del Interior,,,711349480.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,711349480.0,
2015,16/2015,Ministerio Del Interior,,,734076960.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,734076960.0,
2016,16/2016,Ministerio Del Interior,,,754517800.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,754517800.0,
2017,16/2017,Ministerio Del Interior,,,740038000.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,740038000.0,
2018,16/2018,Ministerio Del Interior,,,766455390.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,766455390.0,
2019,16/2019,Ministerio Del Interior,,,766455390.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,766455390.0,
2020,16/2020,Ministerio Del Interior,,,766455390.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,766455390.0,
2021,16/2021,Ministerio Del Interior,,,822213810.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,822213810.0,
2022,16/2022,Ministerio Del Interior,,,838665660.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,838665660.0,
2023,16/2023,Ministerio Del Interior,,,843726650.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,843726650.0,
