Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,1257677230.0,
2007,14/2007,Ministerio De Defensa,14002/2007,Cuartel General Del Emad,7904780.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,334498990.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,118779650.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,122120680.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,10827890.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,47965260.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,615579980.0,
2008,14/2008,Ministerio De Defensa,,,1221574410.0,
2008,14/2008,Ministerio De Defensa,14002/2008,Cuartel General Del Emad,8249750.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,647065570.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,41015750.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,9250000.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,70945920.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,115852450.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,329194970.0,
2009,14/2009,Ministerio De Defensa,,,1307885130.0,
2009,14/2009,Ministerio De Defensa,14002/2009,Cuartel General Del Emad,8109590.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,706179560.0,
2009,14/2009,Ministerio De Defensa,14022/2009,Ejército Del Aire,39206240.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,8561020.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,124860180.0,
2009,14/2009,Ministerio De Defensa,14017/2009,Armada,67725980.0,
2009,14/2009,Ministerio De Defensa,14012/2009,Ejército De Tierra,353242560.0,
2010,14/2010,Ministerio De Defensa,,,1367436100.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,742620460.0,
2010,14/2010,Ministerio De Defensa,14002/2010,Cuartel General Del Emad,8412170.0,
2010,14/2010,Ministerio De Defensa,14017/2010,Armada,67110280.0,
2010,14/2010,Ministerio De Defensa,14012/2010,Ejército De Tierra,361901990.0,
2010,14/2010,Ministerio De Defensa,14022/2010,Ejército Del Aire,41346630.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,126026350.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,20018220.0,
2011,14/2011,Ministerio De Defensa,,,1234354790.0,
2011,14/2011,Ministerio De Defensa,14002/2011,Cuartel General Del Emad,8464440.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,669415670.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,64103790.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,322074520.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,36943990.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,114671520.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,18680860.0,
2012,14/2012,Ministerio De Defensa,,,1225492950.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,652017090.0,
2012,14/2012,Ministerio De Defensa,14002/2012,Cuartel General Del Emad,6511110.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,47284100.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,32068080.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,297687540.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,173513360.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,16411670.0,
2013,14/2013,Ministerio De Defensa,,,1160309380.0,
2013,14/2013,Ministerio De Defensa,14002/2013,Cuartel General Del Emad,5988340.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,634515490.0,
2013,14/2013,Ministerio De Defensa,14017/2013,Armada,44785220.0,
2013,14/2013,Ministerio De Defensa,14022/2013,Ejército Del Aire,28031650.0,
2013,14/2013,Ministerio De Defensa,14012/2013,Ejército De Tierra,267031770.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,164338060.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,15618850.0,
2014,14/2014,Ministerio De Defensa,,,1088027560.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,800309040.0,
2014,14/2014,Ministerio De Defensa,14002/2014,Cuartel General Del Emad,8079580.0,
2014,14/2014,Ministerio De Defensa,14017/2014,Armada,16612100.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,159374630.0,
2014,14/2014,Ministerio De Defensa,14012/2014,Ejército De Tierra,93391280.0,
2014,14/2014,Ministerio De Defensa,14022/2014,Ejército Del Aire,10260930.0,
2015,14/2015,Ministerio De Defensa,,,1133983120.0,
2015,14/2015,Ministerio De Defensa,14002/2015,Cuartel General Del Emad,27677480.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,792493160.0,
2015,14/2015,Ministerio De Defensa,14017/2015,Armada,22321140.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,170946750.0,
2015,14/2015,Ministerio De Defensa,14012/2015,Ejército De Tierra,106379720.0,
2015,14/2015,Ministerio De Defensa,14022/2015,Ejército Del Aire,14164870.0,
2016,14/2016,Ministerio De Defensa,,,1167948840.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,791905230.0,
2016,14/2016,Ministerio De Defensa,14002/2016,Cuartel General Del Emad,39134420.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,16393020.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,213603330.0,
2016,14/2016,Ministerio De Defensa,14022/2016,Ejército Del Aire,9365960.0,
2016,14/2016,Ministerio De Defensa,14012/2016,Ejército De Tierra,97546880.0,
2017,14/2017,Ministerio De Defensa,,,1244176800.0,
2017,14/2017,Ministerio De Defensa,14002/2017,Cuartel General Del Emad,12888220.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,875790340.0,
2017,14/2017,Ministerio De Defensa,14017/2017,Armada,32039200.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,216295950.0,
2017,14/2017,Ministerio De Defensa,14022/2017,Ejército Del Aire,10125010.0,
2017,14/2017,Ministerio De Defensa,14012/2017,Ejército De Tierra,97038080.0,
2018,14/2018,Ministerio De Defensa,,,1187440830.0,
2018,14/2018,Ministerio De Defensa,14017/2018,Armada,34167390.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,787274500.0,
2018,14/2018,Ministerio De Defensa,14002/2018,Cuartel General Del Emad,23087030.0,
2018,14/2018,Ministerio De Defensa,14012/2018,Ejército De Tierra,104625940.0,
2018,14/2018,Ministerio De Defensa,14022/2018,Ejército Del Aire,15879100.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,222406870.0,
2019,14/2019,Ministerio De Defensa,,,1187440830.0,
2019,14/2019,Ministerio De Defensa,14017/2019,Armada,34167390.0,
2019,14/2019,Ministerio De Defensa,14002/2019,Cuartel General Del Emad,23087030.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,787274500.0,
2019,14/2019,Ministerio De Defensa,14012/2019,Ejército De Tierra,104625940.0,
2019,14/2019,Ministerio De Defensa,14022/2019,Ejército Del Aire,15879100.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,222406870.0,
2020,14/2020,Ministerio De Defensa,,,1187440830.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,787274500.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,222406870.0,
2020,14/2020,Ministerio De Defensa,14017/2020,Armada,34167390.0,
2020,14/2020,Ministerio De Defensa,14002/2020,Cuartel General Del Emad,23087030.0,
2020,14/2020,Ministerio De Defensa,14022/2020,Ejército Del Aire,15879100.0,
2020,14/2020,Ministerio De Defensa,14012/2020,Ejército De Tierra,104625940.0,
2021,14/2021,Ministerio De Defensa,,,1550852740.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,1000709250.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,345459800.0,
2021,14/2021,Ministerio De Defensa,14017/2021,Armada,38914400.0,
2021,14/2021,Ministerio De Defensa,14002/2021,Cuartel General Del Emad,22335180.0,
2021,14/2021,Ministerio De Defensa,14022/2021,Ejército Del Aire,16243170.0,
2021,14/2021,Ministerio De Defensa,14012/2021,Ejército De Tierra,127190940.0,
2022,14/2022,Ministerio De Defensa,,,2239186940.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,1662944730.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,375711960.0,
2022,14/2022,Ministerio De Defensa,14017/2022,Armada,39008030.0,
2022,14/2022,Ministerio De Defensa,14022/2022,Ejército Del Aire,14105890.0,
2022,14/2022,Ministerio De Defensa,14002/2022,Cuartel General Del Emad,24108620.0,
2022,14/2022,Ministerio De Defensa,14012/2022,Ejército De Tierra,123307710.0,
2023,14/2023,Ministerio De Defensa,,,2536909040.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,1871889420.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,444063880.0,
2023,14/2023,Ministerio De Defensa,14017/2023,Armada,49842050.0,
2023,14/2023,Ministerio De Defensa,14022/2023,Ejército Del Aire,18321070.0,
2023,14/2023,Ministerio De Defensa,14002/2023,Cuartel General Del Emad,26517250.0,
2023,14/2023,Ministerio De Defensa,14012/2023,Ejército De Tierra,126275370.0,
