Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,1045560.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,1045560.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,79130.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19002/2007,Secretaría De Estado De La Seguridad Social,79130.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,82454190.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,82454190.0,
2008,14/2008,Ministerio De Defensa,,,347400.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,347400.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,81970.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19002/2008,Secretaría De Estado De La Seguridad Social,81970.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,85273450.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15011/2008,Intervención General De La Administración Del Estado,85273450.0,
2009,14/2009,Ministerio De Defensa,,,339920.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,339920.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,87252960.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15011/2009,Intervención General De La Administración Del Estado,87252960.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,87751960.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15011/2010,Intervención General De La Administración Del Estado,87751960.0,
2010,14/2010,Ministerio De Defensa,,,324240.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,324240.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,80994250.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15011/2011,Intervención General De La Administración Del Estado,80994250.0,
2011,14/2011,Ministerio De Defensa,,,314020.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,314020.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,78866780.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15011/2012,Intervención General De La Administración Del Estado,78866780.0,
2012,14/2012,Ministerio De Defensa,,,220590.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,220590.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,75107020.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15011/2013,Intervención General De La Administración Del Estado,75107020.0,
2013,14/2013,Ministerio De Defensa,,,187560.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,187560.0,
2014,14/2014,Ministerio De Defensa,,,168450.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,168450.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,74836810.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15011/2014,Intervención General De La Administración Del Estado,74836810.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,74013020.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15011/2015,Intervención General De La Administración Del Estado,74013020.0,
2015,14/2015,Ministerio De Defensa,,,168430.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,168430.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,73952890.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15011/2016,Intervención General De La Administración Del Estado,73952890.0,
2016,14/2016,Ministerio De Defensa,,,168430.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,168430.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,73096710.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15011/2017,Intervención General De La Administración Del Estado,73096710.0,
2017,14/2017,Ministerio De Defensa,,,162940.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,162940.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,74802360.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15011/2018,Intervención General De La Administración Del Estado,74802360.0,
2018,14/2018,Ministerio De Defensa,,,178260.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,178260.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,74802360.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15011/2019,Intervención General De La Administración Del Estado,74802360.0,
2019,14/2019,Ministerio De Defensa,,,178260.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,178260.0,
2020,14/2020,Ministerio De Defensa,,,178260.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,178260.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,74802360.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15011/2020,Intervención General De La Administración Del Estado,74802360.0,
2021,14/2021,Ministerio De Defensa,,,94020.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,94020.0,
2021,15/2021,Ministerio De Hacienda,,,86174820.0,
2021,15/2021,Ministerio De Hacienda,15011/2021,Intervención General De La Administración Del Estado,86174820.0,
2022,14/2022,Ministerio De Defensa,,,62130.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,62130.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,90300320.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15011/2022,Intervención General De La Administración Del Estado,90300320.0,
2023,14/2023,Ministerio De Defensa,,,62130.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,62130.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,92289020.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15011/2023,Intervención General De La Administración Del Estado,92289020.0,
