Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,26/2007,Ministerio De Sanidad Y Consumo,,,36574540.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,36574540.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,35504360.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26007/2008,Dirección General De Salud Pública,35504360.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,28260190.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26007/2009,Dirección General De Salud Pública Y Sanidad Exterior,28260190.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,27959620.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26007/2010,Dirección General De Salud Pública Y Sanidad Exterior,27959620.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,27596640.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,27596640.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,38422550.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",38422550.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,33138190.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",33138190.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,33884470.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2014,"Dirección General De Salud Pública, Calidad E Innovación",33884470.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,33806510.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",33806510.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,35709750.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2016,"Dirección General De Salud Pública, Calidad E Innovación",35709750.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,36636870.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2017,"Dirección General De Salud Pública, Calidad E Innovación",36636870.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,37640690.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2018,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,37640690.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2019,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,37640690.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2020,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2021,26/2021,Ministerio De Sanidad,,,36407620.0,
2021,26/2021,Ministerio De Sanidad,26007/2021,Dirección General De Salud Pública,36407620.0,
2022,26/2022,Ministerio De Sanidad,,,682539360.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,682539360.0,
2023,26/2023,Ministerio De Sanidad,,,717513710.0,
2023,26/2023,Ministerio De Sanidad,26007/2023,Dirección General De Salud Pública,717513710.0,
